﻿VENDOR,CATEGORY,AMOUNT,PAYMENT_DATE
"24 Seven Taxi Association","Purchased Transportation","$ 370.75",01/07/2021
"24 Seven Taxi Association","Purchased Transportation","$ 2,899.75",01/13/2021
"24 Seven Taxi Association","Purchased Transportation","$ 1,346.00",02/03/2021
"24 Seven Taxi Association","Purchased Transportation","$ 264.50",02/24/2021
"24 Seven Taxi Association","Purchased Transportation","$ 344.75",03/10/2021
"24 Seven Taxi Association","Purchased Transportation","$ 85.50",03/17/2021
"24 Seven Taxi Association","Purchased Transportation","$ 382.50",05/19/2021
"24 Seven Taxi Association","Purchased Transportation","$ 351.75",06/16/2021
"303 Taxi","Purchased Transportation","$ 127,403.71",01/27/2021
"303 Taxi","Purchased Transportation","$ 2,464.98",02/03/2021
"303 Taxi","Purchased Transportation","$ 3,804.44",03/02/2021
"303 Taxi","Purchased Transportation","$ 90,183.05",03/05/2021
"303 Taxi","Purchased Transportation","$ 26,865.46",03/10/2021
"303 Taxi","Purchased Transportation","$ 26,107.12",03/17/2021
"303 Taxi","Purchased Transportation","$ 176,920.85",03/29/2021
"303 Taxi","Purchased Transportation","$ 20,914.89",04/01/2021
"303 Taxi","Purchased Transportation","$ 386,447.25",04/30/2021
"303 Taxi","Purchased Transportation","$ 407,957.84",05/25/2021
"303 Taxi","Purchased Transportation","$ 24,458.19",05/28/2021
4imprint,Miscellaneous,"$ 10,554.90",03/31/2021
"5167 Taxi Inc","Purchased Transportation","$ 1,603.00",01/27/2021
"5167 Taxi Inc","Purchased Transportation","$ 1,728.75",02/17/2021
"5167 Taxi Inc","Purchased Transportation","$ 1,607.75",03/17/2021
"5167 Taxi Inc","Purchased Transportation","$ 2,223.25",04/21/2021
"5167 Taxi Inc","Purchased Transportation","$ 1,572.25",05/26/2021
"5167 Taxi Inc","Purchased Transportation","$ 993.75",06/16/2021
"A P Private Detective and Security",Services,"$ 12,400.00",01/28/2021
"A P Private Detective and Security",Services,"$ 11,440.00",02/03/2021
"A P Private Detective and Security",Services,"$ 12,180.00",02/10/2021
"A P Private Detective and Security",Services,"$ 12,558.00",02/24/2021
"A P Private Detective and Security",Services,"$ 12,012.00",03/03/2021
"A P Private Detective and Security",Services,"$ 10,332.00",03/24/2021
"A P Private Detective and Security",Services,"$ 12,012.00",04/07/2021
"A P Private Detective and Security",Services,"$ 12,852.00",04/21/2021
"A P Private Detective and Security",Services,"$ 12,012.00",05/05/2021
"A P Private Detective and Security",Services,"$ 23,898.00",05/26/2021
"AKA Comp Solutions Inc",Equipment,"$ 253,321.65",01/21/2021
"AKA Comp Solutions Inc",Equipment,"$ 41,239.50",04/21/2021
"ALGO LLC","Leases and Rentals","$ 42,177.64",01/13/2021
"ALGO LLC","Leases and Rentals","$ 21,088.82",01/27/2021
"ALGO LLC","Leases and Rentals","$ 21,088.82",02/24/2021
"ALGO LLC","Leases and Rentals","$ 21,088.82",04/07/2021
"ALGO LLC","Leases and Rentals","$ 21,088.82",05/05/2021
"ALGO LLC","Leases and Rentals","$ 21,088.82",06/09/2021
"AM Best Company",Miscellaneous,"$ 252.25",05/19/2021
"ANA Laboratories Inc","Materials and Supplies","$ 1,488.00",02/24/2021
"ANA Laboratories Inc","Materials and Supplies","$ 2,232.00",03/03/2021
"ANA Laboratories Inc","Materials and Supplies","$ 1,240.00",03/24/2021
"ANA Laboratories Inc","Materials and Supplies","$ 496.00",03/31/2021
"ANA Laboratories Inc","Materials and Supplies","$ 744.00",04/28/2021
"ANA Laboratories Inc","Materials and Supplies","$ 248.00",05/05/2021
"ANA Laboratories Inc","Materials and Supplies","$ 248.00",06/09/2021
"ANA Laboratories Inc","Materials and Supplies","$ 496.00",06/16/2021
"ANA Laboratories Inc","Materials and Supplies","$ 1,240.00",06/30/2021
"APEX Material Handling Company","Materials and Supplies","$ 1,091.09",03/31/2021
"APEX Material Handling Company","Materials and Supplies","$ 260.00",05/26/2021
"ARCO Mechanical Equipment Sales",Services,"$ 1,600.00",02/18/2021
"ARCO Mechanical Equipment Sales",Services,"$ 19,431.00",03/11/2021
"ARCO Mechanical Equipment Sales",Services,"$ 5,964.00",03/25/2021
"ARCO Mechanical Equipment Sales",Services,"$ 1,100.00",04/15/2021
"ARCO Mechanical Equipment Sales",Services,"$ 400.00",04/22/2021
"ARCO Mechanical Equipment Sales",Services,"$ 560.00",06/10/2021
"ASPEN Refrigerants Inc","Fuel/Parts Inventory","$ 516.35",01/21/2021
"ASPEN Refrigerants Inc","Fuel/Parts Inventory","$ 562.35",05/12/2021
"ASPEN Refrigerants Inc","Fuel/Parts Inventory","$ 847.50",06/23/2021
"ASPEN Refrigerants Inc","Fuel/Parts Inventory","$ 2,249.40",06/30/2021
AT&T,Utilities,"$ 1,536.30",01/06/2021
AT&T,Equipment,"$ 500.00",01/14/2021
AT&T,Services,"$ 49,718.51",01/20/2021
AT&T,Utilities,"$ 217.22",01/20/2021
AT&T,Services,"$ 206.13",01/27/2021
AT&T,Utilities,"$ 8,093.26",01/27/2021
AT&T,Services,"$ 8,949.42",02/03/2021
AT&T,Utilities,"$ 11,594.28",02/03/2021
AT&T,Services,"$ 68,818.60",02/09/2021
AT&T,Utilities,"$ 92,608.88",02/09/2021
AT&T,Services,"$ 3,510.42",02/18/2021
AT&T,Utilities,"$ 1,970.45",02/18/2021
AT&T,Services,"$ 33,587.52",02/24/2021
AT&T,Utilities,"$ 14,879.59",02/24/2021
AT&T,Services,"$ 10,812.84",03/04/2021
AT&T,Utilities,"$ 82,805.43",03/04/2021
AT&T,Services,"$ 1,115.08",03/10/2021
AT&T,Utilities,"$ 4,937.48",03/10/2021
AT&T,Utilities,"$ 29,595.33",03/17/2021
AT&T,Utilities,"$ 7,205.81",03/24/2021
AT&T,Services,"$ 21,247.20",03/31/2021
AT&T,Utilities,"$ 11,213.11",03/31/2021
AT&T,Utilities,"$ 14,371.31",04/07/2021
AT&T,Services,"$ 4,374.35",04/14/2021
AT&T,Services,"$ 2,706.66",04/28/2021
AT&T,Utilities,"$ 12,664.31",04/28/2021
AT&T,Services,"$ 4,381.47",05/05/2021
AT&T,Utilities,"$ 5,292.35",05/05/2021
AT&T,Services,"$ 75,791.17",05/13/2021
AT&T,Utilities,"$ 2,199.64",05/13/2021
AT&T,Services,"$ 8,717.87",05/27/2021
AT&T,Utilities,"$ 50,887.83",05/27/2021
AT&T,Services,"$ 4,185.70",06/02/2021
AT&T,Utilities,"$ 11,100.23",06/02/2021
AT&T,Services,"$ 12,914.18",06/09/2021
AT&T,Utilities,"$ 2,222.10",06/09/2021
AT&T,Services,"$ 31,055.08",06/16/2021
AT&T,Services,"$ 206.79",06/24/2021
AT&T,Utilities,"$ 73,626.41",06/24/2021
AT&T,Services,"$ 18,639.54",06/30/2021
AT&T,Utilities,"$ 235,422.54",06/30/2021
"AT&T Mobility National Accounts LLC",Utilities,"$ 17,890.06",01/06/2021
"AT&T Mobility National Accounts LLC",Utilities,"$ 5,080.58",01/13/2021
"AT&T Mobility National Accounts LLC",Utilities,"$ 727.14",01/21/2021
"AT&T Mobility National Accounts LLC",Utilities,"$ 727.14",04/07/2021
"AT&T Mobility National Accounts LLC",Services,"$ 2,181.42",06/30/2021
"Acme Truck Brake & Supply Co","Fuel/Parts Inventory","$ 371.64",03/17/2021
"Acme Truck Brake & Supply Co","Fuel/Parts Inventory","$ 1,270.08",03/24/2021
"Acme Truck Brake & Supply Co","Fuel/Parts Inventory","$ 76.20",03/31/2021
"Action Fire Equipment Inc",Services,"$ 352.00",04/01/2021
"Adrian Cab Co","Purchased Transportation","$ 51.25",02/24/2021
"Adrian Cab Co","Purchased Transportation","$ 27.00",04/21/2021
Adsposure,Services,"$ 294.00",04/01/2021
"Advanced Disposal Services Solid Waste Midwest LLC",Services,"$ 210.00",01/07/2021
"Advanced Disposal Services Solid Waste Midwest LLC",Services,"$ 202.64",01/14/2021
"Advanced Disposal Services Solid Waste Midwest LLC",Services,"$ 115.95",01/20/2021
"Advanced Disposal Services Solid Waste Midwest LLC",Services,"$ 142.00",01/21/2021
"Advanced Disposal Services Solid Waste Midwest LLC",Services,"$ 240.80",02/04/2021
"Advanced Disposal Services Solid Waste Midwest LLC",Services,"$ 468.70",02/18/2021
"Advanced Disposal Services Solid Waste Midwest LLC",Services,"$ 626.30",04/02/2021
"Advanced Disposal Services Solid Waste Midwest LLC",Services,"$ 669.37",04/22/2021
"Advanced Disposal Services Solid Waste Midwest LLC",Services,"$ 213.59",05/06/2021
"Advanced Disposal Services Solid Waste Midwest LLC",Services,"$ 248.75",05/27/2021
"Advanced Disposal Services Solid Waste Midwest LLC",Services,"$ 297.95",06/10/2021
"Advanced Disposal Services Solid Waste Midwest LLC",Services,"$ 82.95",06/17/2021
"Advantage Marketing Group Ltd","Materials and Supplies","$ 315.43",02/10/2021
"Advantage Marketing Group Ltd",Services,"$ 431.00",02/10/2021
"Advantage Marketing Group Ltd","Materials and Supplies","$ 306.74",02/24/2021
"Advantage Marketing Group Ltd",Services,"$ 371.50",02/24/2021
"Advantage Marketing Group Ltd","Materials and Supplies","$ 379.51",03/17/2021
"Advantage Marketing Group Ltd",Services,"$ 379.00",03/17/2021
"Advantage Marketing Group Ltd","Materials and Supplies","$ 304.62",03/31/2021
"Advantage Marketing Group Ltd",Services,"$ 357.00",03/31/2021
"Advantage Marketing Group Ltd","Materials and Supplies","$ 298.78",04/14/2021
"Advantage Marketing Group Ltd",Services,"$ 317.00",04/14/2021
"Advantage Marketing Group Ltd",Services,"$ 616.36",05/12/2021
"Advantage Marketing Group Ltd","Materials and Supplies","$ 295.36",06/09/2021
"Advantage Marketing Group Ltd",Services,"$ 293.50",06/09/2021
"Advantage Technologies Inc",Services,"$ 2,412.90",02/18/2021
Adventus,Miscellaneous,"$ 211.69",03/25/2021
Advocate,Services,"$ 4,280.00",01/07/2021
Advocate,Services,"$ 5,614.00",02/11/2021
Advocate,Services,"$ 1,016.00",02/18/2021
Advocate,Services,"$ 2,729.00",03/19/2021
Advocate,Services,"$ 68.00",03/25/2021
Advocate,Services,"$ 26,003.00",04/01/2021
Advocate,Services,"$ 5,143.00",04/08/2021
Advocate,Services,"$ 9,325.00",04/22/2021
Advocate,Services,"$ 9,813.00",05/06/2021
Advocate,Services,"$ 1,254.00",06/03/2021
Advocate,Services,"$ 570.00",06/17/2021
"Advocate Health Care Sherman Occ Health",Services,"$ 5,611.00",04/08/2021
"Air Comfort Corp","Building/Bldg Improvement","$ 21,225.00",02/11/2021
"Airstream Pressure Washing Inc",Services,"$ 10,280.00",02/10/2021
"Airstream Pressure Washing Inc",Services,"$ 5,280.00",03/03/2021
"Airstream Pressure Washing Inc",Services,"$ 5,600.00",04/07/2021
"Airstream Pressure Washing Inc",Services,"$ 6,260.00",04/28/2021
"Airstream Pressure Washing Inc",Services,"$ 4,180.00",05/26/2021
"Airstream Pressure Washing Inc",Services,"$ 3,100.00",06/23/2021
"Alarm Detection Systems Of Illinois",Services,"$ 1,778.52",02/10/2021
"Alarm Detection Systems Of Illinois",Services,"$ 1,715.52",04/07/2021
"Alarm Detection Systems Of Illinois",Services,"$ 66.00",04/28/2021
"All City Environmental Services Inc",Services,"$ 3,926.25",02/03/2021
"All City Environmental Services Inc",Services,"$ 6,647.25",03/10/2021
"All City Environmental Services Inc",Services,"$ 4,020.00",03/24/2021
"All City Environmental Services Inc",Services,"$ 1,668.75",03/31/2021
"All City Environmental Services Inc",Services,"$ 5,336.25",05/12/2021
"All City Environmental Services Inc",Services,"$ 1,335.00",06/30/2021
"Alliance Taxi","Purchased Transportation","$ 39,965.28",01/27/2021
"Alliance Taxi","Purchased Transportation","$ 29,957.56",03/02/2021
"Alliance Taxi","Purchased Transportation","$ 36,607.85",03/29/2021
"Alliance Taxi","Purchased Transportation","$ 51,609.88",04/30/2021
"Alliance Taxi","Purchased Transportation","$ 58,389.94",05/25/2021
"Alliance Taxi","Purchased Transportation","$ 57,642.18",06/24/2021
"Allied Electronics Inc","Materials and Supplies","$ 260.97",02/11/2021
"Amalgamated Services Inc",Services,"$ 385.00",04/15/2021
"Amalgamated Services Inc",Services,"$ 447.50",04/22/2021
"Amber Mechanical","Building/Bldg Improvement","$ 98,704.00",01/29/2021
"American Arbitration Association Inc",Services,"$ 150.00",02/04/2021
"American Defensive Driving School Inc",Services,"$ 1,380.00",01/20/2021
"American Defensive Driving School Inc",Services,"$ 690.00",03/10/2021
"American Defensive Driving School Inc",Services,"$ 690.00",04/14/2021
"American Defensive Driving School Inc",Services,"$ 690.00",05/05/2021
"American Defensive Driving School Inc",Services,"$ 1,380.00",06/02/2021
"American Gases Corp",Services,"$ 48.00",01/08/2021
"American Gases Corp",Services,"$ 24.00",01/20/2021
"American Gases Corp",Services,"$ 24.00",03/10/2021
"American Gases Corp",Services,"$ 24.00",04/21/2021
"American Gases Corp",Services,"$ 24.00",05/26/2021
"American Welding & Gas","Materials and Supplies","$ 89.60",01/06/2021
"American Welding & Gas","Materials and Supplies","$ 56.35",01/13/2021
"American Welding & Gas","Materials and Supplies","$ 212.80",02/17/2021
"American Welding & Gas","Materials and Supplies","$ 145.95",02/24/2021
"American Welding & Gas",Services,"$ 176.00",02/24/2021
"American Welding & Gas","Materials and Supplies","$ 56.35",03/10/2021
"American Welding & Gas",Services,"$ 44.65",03/31/2021
"American Welding & Gas","Materials and Supplies","$ 291.90",04/28/2021
"American Welding & Gas","Materials and Supplies","$ 56.35",06/16/2021
"Amezquita, Anibal Humberto",Equipment,"$ 192.50",05/21/2021
"Amezquita, Anibal Humberto",Miscellaneous,"$ 27.50",05/21/2021
"Amy Carol Priestley",Services,"$ 47.50",06/23/2021
"Anderson Lock",Services,"$ 1,224.00",01/13/2021
"Anderson Lock",Services,"$ 44.99",01/27/2021
"Anderson Lock",Services,"$ 415.02",02/24/2021
"Anderson Lock",Services,"$ 72.04",03/31/2021
"Anderson Lock",Services,"$ 302.50",05/05/2021
"Anderson Lock",Services,"$ 211.00",06/09/2021
"Anthony Roofing",Services,"$ 523.23",02/24/2021
"Anthony Roofing",Services,"$ 628.86",06/23/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 53,216.56",01/08/2021
"Area Diesel Service Inc","Materials and Supplies","$ 3,292.00",01/08/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 30,044.98",01/20/2021
"Area Diesel Service Inc","Materials and Supplies","$ -2,638.25",01/20/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 579.60",01/27/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 9,049.05",02/03/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 22,507.90",03/03/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 47,421.57",03/10/2021
"Area Diesel Service Inc","Materials and Supplies","$ 33.03",03/10/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 44,111.21",03/24/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 2,285.44",04/07/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 11,846.65",04/14/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 30,138.94",04/22/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 24,320.17",04/28/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 14,086.27",05/06/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 13,017.01",05/12/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 10,281.26",05/19/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 5,986.19",05/27/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 16,728.89",06/02/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 13,852.64",06/09/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 7,961.72",06/16/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 3,703.60",06/23/2021
"Area Diesel Service Inc","Fuel/Parts Inventory","$ 2,015.46",06/30/2021
"Area Diesel Service Inc","Materials and Supplies","$ 1,435.69",06/30/2021
"Area Sales & Service","Materials and Supplies","$ 532.57",06/17/2021
"Argon Electric Company Inc",Services,"$ 6,977.00",03/11/2021
"Argon Electric Company Inc",Services,"$ 3,471.00",04/15/2021
"Argon Electric Company Inc",Services,"$ 2,104.00",06/10/2021
"Arrow Messenger Service",Miscellaneous,"$ 520.20",02/24/2021
"Arrow Messenger Service",Miscellaneous,"$ 346.80",03/03/2021
"Arrow Messenger Service",Miscellaneous,"$ 578.00",04/28/2021
"Arrow Messenger Service",Miscellaneous,"$ 346.80",05/19/2021
"Arrow Messenger Service",Miscellaneous,"$ 350.86",06/16/2021
"Assyrian Wheels Inc","Purchased Transportation","$ 70.75",03/11/2021
"Assyrian Wheels Inc","Purchased Transportation","$ 137.00",04/22/2021
"Assyrian Wheels Inc","Purchased Transportation","$ 222.25",05/20/2021
"Assyrian Wheels Inc","Purchased Transportation","$ 511.75",06/10/2021
"Atlas Copco Compressors LLC",Services,"$ 1,712.00",05/12/2021
"Atlas Copco Compressors LLC",Services,"$ 506.50",05/19/2021
"Atlas Copco Compressors LLC",Services,"$ 533.00",05/26/2021
"Atlas Copco Compressors LLC",Services,"$ 748.69",06/16/2021
"Atlas Copco Compressors LLC","Materials and Supplies","$ 3,463.28",06/30/2021
"Atlas World Class Body Shop Inc","Casualty and Liability","$ 8,047.00",01/20/2021
"Atlas World Class Body Shop Inc","Casualty and Liability","$ 14,673.00",02/10/2021
"Atlas World Class Body Shop Inc","Casualty and Liability","$ 10,817.00",03/24/2021
"Atlas World Class Body Shop Inc","Casualty and Liability","$ 14,553.00",04/28/2021
"Atlas World Class Body Shop Inc","Casualty and Liability","$ 29,283.00",05/26/2021
"Atlas World Class Body Shop Inc",Services,"$ 4,574.00",05/26/2021
"Audimation Services Inc",Services,"$ 605.01",03/04/2021
"Auriga Corporation",Services,"$ 4,400.00",02/25/2021
"Auriga Corporation",Services,"$ 1,650.00",05/20/2021
"Aurora Area Interfaith Food Pantry",Miscellaneous,"$ 211.69",03/25/2021
"Aurora Health Care",Services,"$ 742.00",02/04/2021
"Aurora Health Care",Services,"$ 183.00",05/13/2021
"Aurora Township","Purchased Transportation","$ 9,779.64",01/07/2021
"Aurora Township","Purchased Transportation","$ 8,706.92",02/09/2021
"Aurora Township","Purchased Transportation","$ 11,518.82",03/04/2021
"Aurora Township","Purchased Transportation","$ 13,248.58",04/08/2021
"Aurora Township","Purchased Transportation","$ 16,908.52",04/30/2021
"Aurora Township","Purchased Transportation","$ 18,922.28",06/09/2021
"Austin Electric",Services,"$ 1,735.00",01/20/2021
"Austin Electric",Services,"$ 25,644.80",02/17/2021
"Austin Electric",Services,"$ 2,207.00",06/09/2021
"Autex Automotive Devices","Fuel/Parts Inventory","$ 616.00",03/03/2021
"Autex Automotive Devices","Fuel/Parts Inventory","$ 176.00",03/10/2021
"Autex Automotive Devices","Fuel/Parts Inventory","$ 1,144.00",04/14/2021
"Autex Automotive Devices","Fuel/Parts Inventory","$ 354.00",05/19/2021
"Autex Automotive Devices","Fuel/Parts Inventory","$ 240.00",06/23/2021
"Award Concepts Inc",Services,"$ 2,817.08",02/17/2021
"Award Concepts Inc",Services,"$ 2,094.41",02/24/2021
"Award Concepts Inc",Services,"$ 1,884.00",03/03/2021
"Award Concepts Inc",Services,"$ 1,734.00",03/24/2021
"Award Concepts Inc",Services,"$ 10,626.55",03/31/2021
"Award Concepts Inc",Services,"$ 4,708.00",04/28/2021
"Award Concepts Inc",Services,"$ 1,342.00",06/02/2021
"Award Concepts Inc",Services,"$ 2,566.00",06/30/2021
"Aztec Supply Corp","Materials and Supplies","$ 1,103.36",01/13/2021
"Aztec Supply Corp","Materials and Supplies","$ 2,293.93",03/31/2021
"BBJ Group LLC","Building/Bldg Improvement","$ 840.00",01/27/2021
"BBJ Group LLC","Building/Bldg Improvement","$ 2,180.00",02/05/2021
"BBJ Group LLC","Building/Bldg Improvement","$ 755.00",02/17/2021
"Back To Health Chiropractic Medical Ctr",Services,"$ 1,184.00",01/13/2021
"Back To Health Chiropractic Medical Ctr",Services,"$ 8,733.00",02/03/2021
"Back To Health Chiropractic Medical Ctr",Services,"$ 709.00",02/10/2021
"Back To Health Chiropractic Medical Ctr",Services,"$ 3,055.00",03/03/2021
"Back To Health Chiropractic Medical Ctr",Services,"$ 830.00",03/17/2021
"Back To Health Chiropractic Medical Ctr",Services,"$ 2,655.00",04/07/2021
"Back To Health Chiropractic Medical Ctr",Services,"$ 3,685.00",04/14/2021
"Back To Health Chiropractic Medical Ctr",Services,"$ 2,153.00",05/12/2021
"Back To Health Chiropractic Medical Ctr",Services,"$ 891.00",06/23/2021
"Baker Tilly Virchow Krause LLP",Services,"$ 8,000.00",02/17/2021
"Baker Tilly Virchow Krause LLP",Services,"$ 13,000.00",03/31/2021
"Baker Tilly Virchow Krause LLP",Services,"$ 30,000.00",04/28/2021
"Baker Tilly Virchow Krause LLP",Services,"$ 20,000.00",06/23/2021
"Battery Service Corporation","Materials and Supplies","$ 863.57",05/20/2021
"Battery Systems Inc","Fuel/Parts Inventory","$ 14,210.00",03/24/2021
"Battery Systems Inc","Fuel/Parts Inventory","$ 12,740.00",05/26/2021
"Beary Landscape Management Inc",Services,"$ 12,515.00",02/03/2021
"Beary Landscape Management Inc",Services,"$ 3,910.00",03/10/2021
"Beary Landscape Management Inc",Services,"$ 1,975.00",03/17/2021
"Beary Landscape Management Inc",Services,"$ 4,410.00",03/26/2021
"Beary Landscape Management Inc",Services,"$ 8,565.00",04/21/2021
"Beary Landscape Management Inc",Services,"$ 475.00",04/28/2021
"Beary Landscape Management Inc",Services,"$ 3,230.00",05/26/2021
"Beary Landscape Management Inc",Services,"$ 3,080.00",06/16/2021
"Beary Landscape Management Inc",Services,"$ 300.00",06/23/2021
"Benatha Trans Inc","Purchased Transportation","$ 255.25",01/27/2021
"Benatha Trans Inc","Purchased Transportation","$ 442.50",03/17/2021
"Benatha Trans Inc","Purchased Transportation","$ 800.75",05/26/2021
"Benatha Trans Inc","Purchased Transportation","$ 384.25",06/30/2021
"Benefit Express","Health Insurance","$ 13,352.66",01/05/2021
"Benefit Express","Health Insurance","$ 21,836.04",02/03/2021
"Benefit Express","Health Insurance","$ 12,241.12",02/24/2021
"Benefit Express","Health Insurance","$ 11,236.88",03/18/2021
"Benefit Express","Health Insurance","$ 18,417.57",04/28/2021
"Benefit Express","Health Insurance","$ 12,294.87",05/19/2021
"Benefit Express","Health Insurance","$ 10,404.09",06/09/2021
"Best Quality Cleaning",Services,"$ 1,775.00",01/20/2021
"Best Quality Cleaning","Materials and Supplies","$ 13,549.16",02/10/2021
"Best Quality Cleaning",Services,"$ 7,855.91",02/10/2021
"Best Quality Cleaning","Materials and Supplies","$ 2,146.25",02/17/2021
"Best Quality Cleaning",Services,"$ 2,760.00",02/17/2021
"Best Quality Cleaning","Materials and Supplies","$ 2,043.75",03/03/2021
"Best Quality Cleaning",Services,"$ 6,531.66",03/03/2021
"Best Quality Cleaning","Materials and Supplies","$ 18,052.21",03/10/2021
"Best Quality Cleaning",Services,"$ 14,044.98",03/10/2021
"Best Quality Cleaning",Services,"$ 1,025.00",03/17/2021
"Best Quality Cleaning",Services,"$ 11,863.00",03/24/2021
"Best Quality Cleaning","Materials and Supplies","$ 3,270.50",03/31/2021
"Best Quality Cleaning",Services,"$ 1,440.00",03/31/2021
"Best Quality Cleaning",Services,"$ 1,330.00",04/07/2021
"Best Quality Cleaning",Services,"$ 3,019.78",04/14/2021
"Best Quality Cleaning","Materials and Supplies","$ 2,599.99",04/28/2021
"Best Quality Cleaning",Services,"$ 4,821.66",04/28/2021
"Best Quality Cleaning",Services,"$ 670.00",05/05/2021
"Best Quality Cleaning",Services,"$ 3,301.66",05/12/2021
"Best Quality Cleaning",Services,"$ 1,545.00",05/19/2021
"Best Quality Cleaning","Materials and Supplies","$ 2,599.99",05/26/2021
"Best Quality Cleaning",Services,"$ 2,075.00",05/26/2021
"Best Quality Cleaning","Materials and Supplies","$ 1,038.75",06/02/2021
"Best Quality Cleaning",Services,"$ 6,930.00",06/02/2021
"Best Quality Cleaning","Materials and Supplies","$ 775.00",06/09/2021
"Best Quality Cleaning",Services,"$ 6,710.00",06/09/2021
"Best Quality Cleaning","Materials and Supplies","$ 1,400.00",06/16/2021
"Best Quality Cleaning",Services,"$ 5,890.00",06/16/2021
"Best Quality Cleaning","Materials and Supplies","$ 2,599.99",06/23/2021
"Best Quality Cleaning",Services,"$ 541.66",06/23/2021
"Bill's Grove Florist Ltd","Materials and Supplies","$ 2,550.00",03/17/2021
"Bill's Grove Florist Ltd","Materials and Supplies","$ 77.00",04/28/2021
"Bill's Grove Florist Ltd","Materials and Supplies","$ 231.00",05/05/2021
"Bloom Companies LLC","Building/Bldg Improvement","$ 13,514.14",04/21/2021
"Bloom Companies LLC","Building/Bldg Improvement","$ 269,577.47",06/11/2021
"Bloom Township Center","Purchased Transportation","$ 2,145.00",01/21/2021
"Bloom Township Center","Purchased Transportation","$ 1,718.00",02/04/2021
"Bloom Township Center","Purchased Transportation","$ 1,610.00",03/11/2021
"Bloom Township Center","Purchased Transportation","$ 1,659.00",04/08/2021
"Bloom Township Center","Purchased Transportation","$ 1,713.00",05/06/2021
"Bloom Township Center","Purchased Transportation","$ 2,664.00",06/03/2021
"Bloom Township Center",Equipment,"$ 3,350.00",06/25/2021
"Bloomberg BNA",Services,"$ 6,952.00",02/11/2021
"Blue Apple Health LLC","Health Insurance","$ 16,038.00",01/21/2021
"Blue Cross Blue Shield of Illinois","Health Insurance","$ 2,118,892.56",01/29/2021
"Blue Cross Blue Shield of Illinois","Health Insurance","$ 1,963,152.16",02/26/2021
"Blue Cross Blue Shield of Illinois","Health Insurance","$ 2,060,504.82",03/26/2021
"Blue Cross Blue Shield of Illinois","Health Insurance","$ 2,059,476.73",04/29/2021
"Blue Cross Blue Shield of Illinois","Health Insurance","$ 2,045,188.18",05/25/2021
"Blue Cross Blue Shield of Illinois","Health Insurance","$ 2,084,389.81",06/24/2021
"Blue Ribbon Taxi Association","Purchased Transportation","$ 14,371.50",01/07/2021
"Blue Ribbon Taxi Association","Purchased Transportation","$ 3,351.27",01/13/2021
"Blue Ribbon Taxi Association","Purchased Transportation","$ 19,330.00",01/27/2021
"Blue Ribbon Taxi Association","Purchased Transportation","$ 2,680.21",02/24/2021
"Blue Ribbon Taxi Association","Purchased Transportation","$ 39,162.50",03/03/2021
"Blue Ribbon Taxi Association","Purchased Transportation","$ 26,736.67",03/24/2021
"Blue Ribbon Taxi Association","Purchased Transportation","$ 9,925.25",03/31/2021
"Blue Ribbon Taxi Association","Purchased Transportation","$ 840.50",04/08/2021
"Blue Ribbon Taxi Association","Purchased Transportation","$ 14,396.96",04/21/2021
"Blue Ribbon Taxi Association","Purchased Transportation","$ 66,551.75",05/28/2021
"Blue Ribbon Taxi Association","Purchased Transportation","$ 33,608.25",06/16/2021
"Blue Ribbon Taxi Association","Purchased Transportation","$ 106,139.69",06/21/2021
"Bolingbrook Taxi","Purchased Transportation","$ 354.75",02/02/2021
"Brasco International",Equipment,"$ 168,597.00",01/28/2021
"Brasco International",Equipment,"$ 162,925.00",05/07/2021
"Brent Hassert Consulting LLC",Services,"$ 4,000.00",02/24/2021
"Brent Hassert Consulting LLC",Services,"$ 4,000.00",05/12/2021
"Brian Gralewski","Purchased Transportation","$ 32.50",04/08/2021
"Bridgestone Americas Tire Operations LLC","Materials and Supplies","$ 45,481.73",01/20/2021
"Bridgestone Americas Tire Operations LLC","Materials and Supplies","$ 176,176.96",02/04/2021
"Bridgestone Americas Tire Operations LLC","Materials and Supplies","$ 77,235.73",03/18/2021
"Bridgestone Americas Tire Operations LLC","Materials and Supplies","$ 35,678.19",03/31/2021
