﻿VENDOR,CATEGORY,AMOUNT,PAYMENT_DATE
Vanpool,Vanpool - Reimbursement,($10.00),7/19/2019
Nooramzi Inc,Purchased Transportation,($107.75),8/2/2019
Vanpool,Vanpool - Reimbursement,($14.00),8/23/2019
Vanpool,Vanpool - Reimbursement,($75.00),8/30/2019
Employee,Employee - Expense Reimbursement,($76.50),9/13/2019
Vanpool,Vanpool - Reimbursement,($75.00),9/24/2019
Award Concepts Inc,Services,($843.00),10/11/2019
Vanpool,Vanpool - Reimbursement,($29.89),10/25/2019
Vanpool,Vanpool - Reimbursement,($75.00),11/8/2019
Employee,Employee - Expense Reimbursement,($20.00),11/12/2019
Vanpool,Vanpool - Reimbursement,($10.00),11/22/2019
Vanpool,Vanpool - Reimbursement,($79.00),12/6/2019
Builders Chicago Corporation,Services,"($2,455.52)",12/17/2019
Vanpool,Vanpool - Reimbursement,($27.00),12/17/2019
Claims,Claims,($60.00),12/20/2019
Vanpool,Vanpool - Reimbursement,($39.50),12/20/2019
PNC Bank National Association,Materials and Supplies,"$11,852.11 ",1/2/2020
PNC Bank National Association,Miscellaneous,"$10,099.29 ",1/2/2020
PNC Bank National Association,Services,"$8,814.50 ",1/2/2020
1701 E Woodfield Road LLC,Leases and Rentals,"$1,625.00 ",1/3/2020
24 Seven Taxi Association,Purchased Transportation,$291.75 ,1/3/2020
303 Taxi,Purchased Transportation,"$59,987.60 ",1/3/2020
AT&T,Services,"$11,476.00 ",1/3/2020
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,$127.60 ,1/3/2020
Advocate,Services,"$9,019.00 ",1/3/2020
All City Environmental Services Inc,Services,"$2,120.00 ",1/3/2020
American Defensive Driving School Inc,Services,"$1,053.00 ",1/3/2020
Area Diesel Service Inc,Fuel/Parts Inventory,"$19,242.68 ",1/3/2020
Arrow Messenger Service,Miscellaneous,$81.75 ,1/3/2020
Atkinson-Baker Inc,Miscellaneous,"$1,378.00 ",1/3/2020
Atlas Copco Compressors LLC,Services,$115.00 ,1/3/2020
Aurora Township,Purchased Transportation,"$32,584.73 ",1/3/2020
Beary Landscape Management Inc,Services,"$2,855.00 ",1/3/2020
Benatha Trans Inc,Purchased Transportation,$944.75 ,1/3/2020
Best Quality Cleaning,Services,"$5,406.66 ",1/3/2020
Blue Ribbon Taxi Association,Purchased Transportation,"$342,010.66 ",1/3/2020
Brinks Incorporated,Services,$535.08 ,1/3/2020
Builders Chicago Corporation,Services,"$2,652.00 ",1/3/2020
CDW Government LLC,Equipment,"$32,924.76 ",1/3/2020
CTI USA Inc dba Globe Ticket Company,Materials and Supplies,"$11,144.10 ",1/3/2020
Chandler Services Inc,Services,"$2,920.89 ",1/3/2020
Chicago Tower Leasing Corporation,Services,$979.12 ,1/3/2020
Choice Taxi Association,Purchased Transportation,$882.75 ,1/3/2020
City Service Taxi Association,Purchased Transportation,"$11,561.25 ",1/3/2020
City of Chicago Heights,Services,$111.46 ,1/3/2020
City of Waukegan,Utilities,"$1,897.69 ",1/3/2020
Claims,Claims,"$41,466.26 ",1/3/2020
Coffman Truck Sales Inc,Fuel/Parts Inventory,"$41,897.46 ",1/3/2020
Coffman Truck Sales Inc,Services,$43.00 ,1/3/2020
Comcast,Services,$147.38 ,1/3/2020
Comcast,Utilities,$147.39 ,1/3/2020
Commonwealth Edison,Services,"$6,454.08 ",1/3/2020
Commonwealth Edison,Utilities,$586.01 ,1/3/2020
Concentra Medical Centers  Occupational,Services,"$3,383.85 ",1/3/2020
Culligan of Bolingbrook,Services,"$1,548.00 ",1/3/2020
E&R Towing and Garage Inc,Services,$740.00 ,1/3/2020
Eco Lighting Services and Technology LLC,Services,"$8,267.86 ",1/3/2020
ElDorado National (California) Inc,Fuel/Parts Inventory,"$4,038.53 ",1/3/2020
ElDorado National (California) Inc,Materials and Supplies,($0.75),1/3/2020
Employee,Employee - Expense Reimbursement,"$9,120.10 ",1/3/2020
First Transit Inc,Purchased Transportation,"$1,242,746.60 ",1/3/2020
Flash Cab Company,Purchased Transportation,"$106,274.43 ",1/3/2020
Fleet Response,Casualty and Liability,"$4,773.05 ",1/3/2020
Freedom Cab Co,Purchased Transportation,$136.00 ,1/3/2020
Galls LLC,Fringe Benefits,"$2,537.60 ",1/3/2020
Garda CL Great Lakes Inc,Services,"$37,267.05 ",1/3/2020
Gatesman Inc,Services,"$1,350.00 ",1/3/2020
General Truck Parts & Equipment Co,Fuel/Parts Inventory,$99.46 ,1/3/2020
Genfare,Fuel/Parts Inventory,$162.20 ,1/3/2020
Gillig LLC,Fuel/Parts Inventory,"$23,931.54 ",1/3/2020
Global Empire LLC,Services,"$3,050.63 ",1/3/2020
Grainger Inc,Materials and Supplies,$506.44 ,1/3/2020
Gray Automotive Products Co,Equipment,"$3,358.00 ",1/3/2020
Guardian Medical Logistics,Services,"$1,207.50 ",1/3/2020
Hydraulic Electric Component Supply Inc,Fuel/Parts Inventory,$426.44 ,1/3/2020
Integrated Controls Technologies LLC,Services,$310.00 ,1/3/2020
Koam Taxi Association,Purchased Transportation,$111.50 ,1/3/2020
LA Fasteners Inc,Materials and Supplies,$220.53 ,1/3/2020
Lechner Services,Materials and Supplies,$231.40 ,1/3/2020
Lechner Services,Services,"$1,747.43 ",1/3/2020
Mansfield Oil Company,Fuel/Parts Inventory,"$48,305.90 ",1/3/2020
Metropolitan Fire Protection Inc.,Services,"$1,550.00 ",1/3/2020
Midwest Bus Corp,Fuel/Parts Inventory,$92.04 ,1/3/2020
