FIRST NAME,MIDDLE NAMES,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Alejandro,,Silva,,CTA Board,Board Member,25000.02,,16347.20,COOK,Non Bargained,Active,Part Time Permenant,N/A
Tasha,Marie,Franklin,,605,Temporary Medical Disability,,22.97,0.00,COOK,Bargained,Active,Full Time Permanent,N
Dennis,Joseph,Schmitt,,Technology,Telephone Line Worker,,56.55,101111.54,COOK,Bargained,Active,Full Time Permanent,N
Robert,J,Schrader,,Bus Maintenance,Carpenter 'A',,50.86,72398.72,COOK,Bargained,Active,Full Time Permanent,N/A
David,S,Selagea,,Infrastructure Maintenance,B Electrician (Substation Maintenance),,51.00,86806.53,COOK,Bargained,Active,Full Time Permanent,N/A
Aaron,T,Shields,,Innovation,Bus Rev Equip Shop Technician,,50.68,68925.93,COOK,Bargained,Active,Full Time Permanent,N/A
Jasbir,,Singh,,Rail Maintenance,Electrical Worker,,48.45,72766.92,COOK,Bargained,Active,Full Time Permanent,N
Shanti,C,Singleton,,Control Center,Rail Controller,,46.20,71804.02,COOK,Bargained,Active,Full Time Permanent,N/A
Lawrence,,Slack,,Bus Maintenance,Machinist,,50.68,72762.40,COOK,Bargained,Active,Full Time Permanent,N/A
Derrick,J,Sliwa,,Infrastructure Maintenance,Signal Foreperson,,62.05,108402.19,COOK,Bargained,Active,Full Time Permanent,N/A
Lamont,Cortez,Smith,Jr,Control Center,Rail Customer Service Representative / Security Controller,,41.84,62056.40,COOK,Bargained,Active,Full Time Permanent,N
Lamont,Cortez,Smith,Jr,Control Center,Rail Customer Service Representative / Security Controller,,41.84,62056.40,COOK,Bargained,Active,Full Time Permanent,N
John,P,Solatka,,Rail Maintenance,Foreperson Electrical Workers,,53.91,76237.90,COOK,Bargained,Active,Full Time Permanent,N/A
Anton,,Soldo,,Infrastructure Maintenance,Signal Maintainer,,56.55,90178.14,COOK,Bargained,Active,Full Time Permanent,N
Nikola,Luka,Soldo,,Infrastructure Maintenance,Signal Maintainer,,56.55,114058.10,COOK,Bargained,Active,Full Time Permanent,N
Jose,Eloy,Solis,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,79443.75,COOK,Bargained,Active,Full Time Permanent,N
Robert,Martin,Somers,,Rail Maintenance,Machinist (Rail),,50.68,75499.12,COOK,Bargained,Active,Full Time Permanent,N
Nicholas,A,Spodarek,,Infrastructure Maintenance,Line Worker,,56.55,121440.59,COOK,Bargained,Active,Full Time Permanent,N/A
Randall,,Spolar,,Rail Maintenance,Painter (Various),,49.30,67432.70,COOK,Bargained,Active,Full Time Permanent,N
Kolin,S,Stewart,,Infrastructure Maintenance,Line Foreperson,,62.05,84656.97,COOK,Bargained,Active,Full Time Permanent,N/A
Jason,J,Thomas,,Infrastructure Maintenance,Line Worker,,56.55,79702.26,COOK,Bargained,Active,Full Time Permanent,N/A
Lamont,Sheldon,Thompson,,Rail Maintenance,Electrical Worker,,48.45,72216.96,COOK,Bargained,Active,Full Time Permanent,N
Joseph,,Toma,,Rail Maintenance,Electrical Worker,,48.45,77265.25,COOK,Bargained,Active,Full Time Permanent,N
Omoro,J,Trimuel,,Infrastructure Maintenance,Foreperson 'B' Electricians,,54.00,107277.00,COOK,Bargained,Active,Full Time Permanent,N/A
John,Seban,Varkey,,Control Center,Power Controller,,48.08,59847.49,COOK,Bargained,Active,Full Time Permanent,N
