Vendor,Date,Amount,Description,
US Bank,1/2/2020,"$469,875.00",Interest Payment Bonds,
US Bank,1/2/2020,"$3,310,817.50",Interest Payment Bonds,
US Bank,1/2/2020,"$98,070.47",Interest Payment Bonds,
US Bank,1/2/2020,"$4,396,200.00",Interest Payment Bonds,
US Bank,1/31/2020,"$5,036,950.00",Interest Payment Bonds,
US Bank,1/31/2020,"$4,870,581.25",Interest Payment Bonds,
US Bank,1/31/2020,"$1,770,800.00",Interest Payment Bonds,
US Bank,1/31/2020,"$3,039,600.00",Interest Payment Bonds,
US Bank,2/3/2020,"$97,593.01",Interest Payment Bonds,
US Bank,3/2/2020,"$79,294.32",Interest Payment Bonds,
US Bank,4/1/2020,"$91,493.44",Interest Payment Bonds,
US Bank,5/1/2020,"$303,888.93",Interest Payment Bonds,
US Bank,5/1/2020,"$2,259,750.00",Interest Payment Bonds,
US Bank,5/1/2020,"$275,040.00",Interest Payment Bonds,
US Bank,5/1/2020,"$476,035.00",Interest Payment Bonds,
"Thompson Coburn, LLP",5/4/2020,"$150,000.00",Legal Fees,
McGuire Woods,5/4/2020,"$47,300.00",Legal Fees,
"Sycamore Advisors, LLP",5/4/2020,"$125,000.00",Financial Advisors,
US Bank,5/4/2020,"$6,500.00",Trustee Fees,
J P Morgan Chase Bank,5/29/2020,"$250,000.00",WCN DP Upfront fees,
US Bank,5/29/2020,"$150,000,000.00",Principal Payment Bonds,
US Bank,5/29/2020,"$351,516.67",Interest Payment Bonds,
US Bank,6/1/2020,"$1,875,000.00",Principal Payment Bonds,
US Bank,6/1/2020,"$8,100,000.00",Principal Payment Bonds,
US Bank,6/1/2020,"$12,555,000.00",Principal Payment Bonds,
US Bank,6/1/2020,"$1,675,000.00",Principal Payment Bonds,
US Bank,6/1/2020,"$2,190,000.00",Principal Payment Bonds,
US Bank,6/1/2020,"$5,041,137.50",Interest Payment Bonds,
US Bank,6/1/2020,"$2,276,750.00",Interest Payment Bonds,
US Bank,6/1/2020,"$60,777.79",Interest Payment Bonds,
US Bank,6/1/2020,"$2,037,275.00",Interest Payment Bonds,
US Bank,6/1/2020,"$3,136,975.00",Interest Payment Bonds,
US Bank,6/30/2020,"$4,945,000.00",Principal Payment Bonds,
US Bank,6/30/2020,"$3,195,000.00",Principal Payment Bonds,
US Bank,6/30/2020,"$3,520,000.00",Principal Payment Bonds,
US Bank,6/30/2020,"$5,055,000.00",Principal Payment Bonds,
US Bank,6/30/2020,"$23,980,000.00",Principal Payment Bonds,
US Bank,6/30/2020,"$2,804,200.00",Interest Payment Bonds,
US Bank,6/30/2020,"$382,800.00",Interest Payment Bonds,
US Bank,6/30/2020,"$136,400.00",Interest Payment Bonds,
US Bank,6/30/2020,"$590,400.00",Interest Payment Bonds,
US Bank,6/30/2020,"$3,569,581.25",Interest Payment Bonds,
US Bank,6/30/2020,"$291,666.67",Interest Payment Bonds,
US Bank,7/1/2020,"$5,960,000.00",Principal Payment Bonds,
US Bank,7/1/2020,"$6,275,000.00",Principal Payment Bonds,
US Bank,7/1/2020,"$469,875.00",Interest Payment Bonds,
US Bank,7/1/2020,"$2,713,135.49",Interest Payment Bonds,
US Bank,7/1/2020,"$44,049.18",Interest Payment Bonds,
US Bank,7/1/2020,"$4,396,200.00",Interest Payment Bonds,
US Bank,7/1/2020,"$312,500.00",Interest Payment Bonds,
US Bank,7/31/2020,"$8,595,000.00",Principal Payment Bonds,
US Bank,7/31/2020,"$9,985,000.00",Principal Payment Bonds,
US Bank,7/31/2020,"$3,610,000.00",Principal Payment Bonds,
US Bank,7/31/2020,"$5,440,000.00",Principal Payment Bonds,
US Bank,7/31/2020,"$5,036,950.00",Interest Payment Bonds,
US Bank,7/31/2020,"$4,870,581.25",Interest Payment Bonds,
US Bank,7/31/2020,"$1,770,800.00",Interest Payment Bonds,
US Bank,7/31/2020,"$3,039,600.00",Interest Payment Bonds,
US Bank,8/1/2020,"$45,425.72",Interest Payment Bonds,
US Bank,8/1/2020,"$343,750.00",Interest Payment Bonds,
US Bank,8/31/2020,"$45,840.00",Interest Payment Bonds,
US Bank,8/31/2020,"$79,339.17",Interest Payment Bonds,
US Bank,8/31/2020,"$73,125.00",Interest Payment Bonds,
US Bank,8/31/2020,"$480,026.04",Interest Payment Bonds,
US Bank,8/31/2020,"$759,758.32",Interest Payment Bonds,
US Bank,8/31/2020,"$278,587.50",Interest Payment Bonds,
US Bank,8/31/2020,"$49,156.25",Interest Payment Bonds,
US Bank,8/31/2020,"$479,400.00",Interest Payment Bonds,
US Bank,8/31/2020,"$800,097.93",Interest Payment Bonds,
US Bank,8/31/2020,"$444,702.09",Interest Payment Bonds,
US Bank,8/31/2020,"$803,064.57",Interest Payment Bonds,
US Bank,9/1/2020,"$39,919.57",Interest Payment Bonds,
US Bank,9/1/2020,"$302,083.33",Interest Payment Bonds,
US Bank,10/1/2020,"$38,543.03",Interest Payment Bonds,
US Bank,10/1/2020,"$312,500.00",Interest Payment Bonds,
US Bank,10/31/2020,"$45,840.00",Interest Payment Bonds,
US Bank,10/31/2020,"$79,339.17",Interest Payment Bonds,
US Bank,10/31/2020,"$73,125.00",Interest Payment Bonds,
US Bank,10/31/2020,"$480,026.04",Interest Payment Bonds,
US Bank,11/1/2020,"$275,040.00",Interest Payment Bonds,
US Bank,11/1/2020,"$476,035.00",Interest Payment Bonds,
US Bank,11/2/2020,"$6,875,000.00",Principal Payment Bonds,
US Bank,11/2/2020,"$7,640,000.00",Principal Payment Bonds,
US Bank,11/2/2020,"$41,112.57",Interest Payment Bonds,
US Bank,11/2/2020,"$333,333.34",Interest Payment Bonds,
US Bank,12/1/2020,"$438,750.00",Interest Payment Bonds,
US Bank,12/1/2020,"$2,880,156.25",Interest Payment Bonds,
US Bank,12/1/2020,"$294,937.50",Interest Payment Bonds,
US Bank,12/1/2020,"$2,668,212.50",Interest Payment Bonds,
US Bank,12/1/2020,"$4,818,387.50",Interest Payment Bonds,
US Bank,12/1/2020,"$39,919.57",Interest Payment Bonds,
US Bank,12/1/2020,"$2,229,875.00",Interest Payment Bonds,
US Bank,12/1/2020,"$1,995,400.00",Interest Payment Bonds,
US Bank,12/1/2020,"$3,082,225.00",Interest Payment Bonds,
US Bank,12/1/2020,"$428,472.22",Interest Payment Bonds,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
