LINE,YEAR,DIRECTION,BOARDS,ALIGHTS,NAME,DEFINITION
Metra Elec-SC,2018,INBOUND,779,3,AM Peak,Start of service to 9:15 am
Metra Elec-SC,2018,OUTBOUND,2,21,AM Peak,Start of service to 9:15 am
Metra Elec-SC,2018,INBOUND,15,0,Evening,6:46 PM to End of Service
Metra Elec-SC,2018,OUTBOUND,1,75,Evening,6:46 PM to End of Service
Metra Elec-SC,2018,INBOUND,189,2,Midday,9:16 AM to 3:29 PM
Metra Elec-SC,2018,OUTBOUND,3,118,Midday,9:16 AM to 3:29 PM
Metra Elec-SC,2018,INBOUND,62,2,PM Peak,3:30 PM to 6:45 PM
Metra Elec-SC,2018,OUTBOUND,9,812,PM Peak,3:30 PM to 6:45 PM
Metra Elec-BI,2018,INBOUND,442,1,AM Peak,Start of service to 9:15 am
Metra Elec-BI,2018,OUTBOUND,1,12,AM Peak,Start of service to 9:15 am
Metra Elec-BI,2018,INBOUND,5,0,Evening,6:46 PM to End of Service
Metra Elec-BI,2018,OUTBOUND,1,8,Evening,6:46 PM to End of Service
Metra Elec-BI,2018,INBOUND,23,0,Midday,9:16 AM to 3:29 PM
Metra Elec-BI,2018,OUTBOUND,1,37,Midday,9:16 AM to 3:29 PM
Metra Elec-BI,2018,INBOUND,10,0,PM Peak,3:30 PM to 6:45 PM
Metra Elec-BI,2018,OUTBOUND,1,362,PM Peak,3:30 PM to 6:45 PM
Metra Elec-ML,2018,INBOUND,9570,10787,AM Peak,Start of service to 9:15 am
Metra Elec-ML,2018,OUTBOUND,557,527,AM Peak,Start of service to 9:15 am
Metra Elec-ML,2018,INBOUND,292,312,Evening,6:46 PM to End of Service
Metra Elec-ML,2018,OUTBOUND,1093,1012,Evening,6:46 PM to End of Service
Metra Elec-ML,2018,INBOUND,1739,1949,Midday,9:16 AM to 3:29 PM
Metra Elec-ML,2018,OUTBOUND,1864,1713,Midday,9:16 AM to 3:29 PM
Metra Elec-ML,2018,INBOUND,844,914,PM Peak,3:30 PM to 6:45 PM
Metra Elec-ML,2018,OUTBOUND,9924,8760,PM Peak,3:30 PM to 6:45 PM
RI-Main,2018,INBOUND,8060,112,AM Peak,Start of service to 9:15 am
RI-Main,2018,Inbound,300,11819,AM Peak,Start of service to 9:15 am
RI-Main,2018,OUTBOUND,45,145,AM Peak,Start of service to 9:15 am
RI-Main,2018,Outbound,117,13,AM Peak,Start of service to 9:15 am
RI-Main,2018,INBOUND,83,18,Evening,6:46 PM to End of Service
RI-Main,2018,Inbound,1,67,Evening,6:46 PM to End of Service
RI-Main,2018,OUTBOUND,7,321,Evening,6:46 PM to End of Service
RI-Main,2018,Outbound,594,9,Evening,6:46 PM to End of Service
RI-Main,2018,INBOUND,598,24,Midday,9:16 AM to 3:29 PM
RI-Main,2018,Inbound,12,909,Midday,9:16 AM to 3:29 PM
RI-Main,2018,OUTBOUND,20,839,Midday,9:16 AM to 3:29 PM
RI-Main,2018,Outbound,1328,33,Midday,9:16 AM to 3:29 PM
RI-Main,2018,INBOUND,220,48,PM Peak,3:30 PM to 6:45 PM
RI-Main,2018,Inbound,22,240,PM Peak,3:30 PM to 6:45 PM
RI-Main,2018,OUTBOUND,85,7553,PM Peak,3:30 PM to 6:45 PM
RI-Main,2018,Outbound,10790,277,PM Peak,3:30 PM to 6:45 PM
RI-Beverly,2018,INBOUND,3523,11,AM Peak,Start of service to 9:15 am
RI-Beverly,2018,OUTBOUND,19,21,AM Peak,Start of service to 9:15 am
RI-Beverly,2018,INBOUND,13,12,Evening,6:46 PM to End of Service
RI-Beverly,2018,OUTBOUND,4,275,Evening,6:46 PM to End of Service
RI-Beverly,2018,INBOUND,345,22,Midday,9:16 AM to 3:29 PM
RI-Beverly,2018,OUTBOUND,26,502,Midday,9:16 AM to 3:29 PM
RI-Beverly,2018,INBOUND,62,16,PM Peak,3:30 PM to 6:45 PM
RI-Beverly,2018,OUTBOUND,10,3055,PM Peak,3:30 PM to 6:45 PM
SWS,2018,INBOUND,3983,3983,AM Peak,Start of service to 9:15 am
SWS,2018,OUTBOUND,30,30,AM Peak,Start of service to 9:15 am
SWS,2018,INBOUND,16,16,Evening,6:46 PM to End of Service
SWS,2018,OUTBOUND,467,467,Evening,6:46 PM to End of Service
SWS,2018,INBOUND,362,362,Midday,9:16 AM to 3:29 PM
SWS,2018,OUTBOUND,361,361,Midday,9:16 AM to 3:29 PM
SWS,2018,INBOUND,97,97,PM Peak,3:30 PM to 6:45 PM
SWS,2018,OUTBOUND,3502,3502,PM Peak,3:30 PM to 6:45 PM
Heritage,2018,INBOUND,1414,1414,AM Peak,Start of service to 9:15 am
Heritage,2018,OUTBOUND,0,0,AM Peak,Start of service to 9:15 am
Heritage,2018,INBOUND,0,0,Evening,6:46 PM to End of Service
Heritage,2018,OUTBOUND,0,0,Evening,6:46 PM to End of Service
Heritage,2018,INBOUND,0,0,Midday,9:16 AM to 3:29 PM
Heritage,2018,OUTBOUND,89,89,Midday,9:16 AM to 3:29 PM
Heritage,2018,INBOUND,0,0,PM Peak,3:30 PM to 6:45 PM
Heritage,2018,OUTBOUND,1246,1246,PM Peak,3:30 PM to 6:45 PM
BNSF,2018,INBOUND,24783,24783,AM Peak,Start of service to 9:15 am
BNSF,2018,OUTBOUND,776,776,AM Peak,Start of service to 9:15 am
BNSF,2018,INBOUND,487,487,Evening,6:46 PM to End of Service
BNSF,2018,OUTBOUND,2233,2233,Evening,6:46 PM to End of Service
BNSF,2018,INBOUND,1525,1525,Midday,9:16 AM to 3:29 PM
