LINE,YEAR,BOARDS,ALIGHTS
BNSF,2018,54931,54931
BNSF,2016,54751,54751
BNSF,2014,54686,54686
BNSF,2006,55439,55439
BNSF,2002,52479,52479
BNSF,1999,53314,53314
BNSF,1997,50454,50454
BNSF,1995,47450,47450
BNSF,1993,45866,45866
BNSF,1991,45308,45308
BNSF,1989,46843,46843
BNSF,1987,44523,44523
BNSF,1985,42194,42194
BNSF,1983,39379,39379
BNSF,1979,48286,0
Heritage,2018,2749,2749
Heritage,2016,2547,2547
Heritage,2014,2421,2421
Heritage,2006,2910,2910
Heritage,2002,2424,2424
Heritage,1999,1848,1848
Heritage,1997,1402,1402
Heritage,1995,1301,1301
Heritage,1993,1355,1355
Heritage,1991,1493,1493
Heritage,1989,1720,1720
Heritage,1987,1647,1647
Heritage,1985,1219,1219
Heritage,1983,1000,1000
Heritage,1979,1244,0
Metra Elec-BI,2018,484,420
Metra Elec-BI,2016,528,436
Metra Elec-BI,2014,536,462
Metra Elec-BI,2006,868,785
Metra Elec-BI,2002,777,704
Metra Elec-BI,1999,962,913
Metra Elec-BI,1997,921,867
Metra Elec-BI,1995,979,934
Metra Elec-BI,1993,1130,1124
Metra Elec-BI,1991,1122,993
Metra Elec-BI,1989,1122,1043
Metra Elec-BI,1987,1108,1079
Metra Elec-BI,1985,985,1052
Metra Elec-BI,1983,1106,1072
Metra Elec-BI,1979,1785,0
Metra Elec-ML,2018,25883,25974
Metra Elec-ML,2016,28093,28190
Metra Elec-ML,2014,29313,29406
Metra Elec-ML,2006,36993,37201
Metra Elec-ML,2002,37174,37360
Metra Elec-ML,1999,40807,40910
Metra Elec-ML,1997,39394,39569
Metra Elec-ML,1995,38351,38421
Metra Elec-ML,1993,39102,39014
Metra Elec-ML,1991,39909,39984
Metra Elec-ML,1989,41282,41164
Metra Elec-ML,1987,38203,37986
Metra Elec-ML,1985,37718,37240
Metra Elec-ML,1983,33141,32848
Metra Elec-ML,1979,46928,0
Metra Elec-SC,2018,1060,1033
Metra Elec-SC,2016,1365,1360
Metra Elec-SC,2014,1489,1522
Metra Elec-SC,2006,2345,2346
Metra Elec-SC,2002,3134,3137
Metra Elec-SC,1999,3205,3259
Metra Elec-SC,1997,3050,3044
Metra Elec-SC,1995,2902,2962
Metra Elec-SC,1993,3039,3133
Metra Elec-SC,1991,3402,3456
Metra Elec-SC,1989,3314,3511
Metra Elec-SC,1987,2901,3147
Metra Elec-SC,1985,2883,3294
Metra Elec-SC,1983,2438,2747
Metra Elec-SC,1979,3372,0
Milw-N,2018,23336,23329
Milw-N,2016,23443,23443
Milw-N,2014,23257,23257
Milw-N,2006,24257,24257
Milw-N,2002,21640,21640
Milw-N,1999,22034,22034
Milw-N,1997,19926,19926
Milw-N,1995,19914,19914
Milw-N,1993,19306,19306
Milw-N,1991,17452,17452
Milw-N,1989,16287,16287
Milw-N,1987,15337,15337
Milw-N,1985,14389,14389
Milw-N,1983,12670,12670
Milw-N,1979,19311,0
Milw-W,2018,20834,20834
Milw-W,2016,22369,22369
Milw-W,2014,21721,21721
Milw-W,2006,22343,22343
Milw-W,2002,21017,21017
Milw-W,1999,22825,22825
