Vendor,Date,Amount,Description
Metra,1/2/2019,"$29,730.24",Capital Funding Bonds (228) (2018) 
Pace,1/2/2019,$124.68,Capital Funding Bonds (228) (2018) 
Pace,1/2/2019,$12.98,Capital Funding Bonds (226) (2018) 
Pace,2/28/2019,"$42,847.37",Capital Funding Bonds (226) 
Metra,2/28/2019,"$1,726,929.21",Capital Funding Bonds (228) 
Pace,2/28/2019,"$29,811.13",Capital Funding Bonds (228) 
Pace,3/31/2019,"$44,323.28",Capital Funding Bonds (228) 
CTA,3/31/2019,"$282,681.00",Capital Funding Bonds (228) 
CTA,3/31/2019,"$551,183.00",Capital Funding Bonds (228) 
Metra,3/31/2019,"$35,098.01",Capital Funding Bonds (228) 
CTA,3/31/2019,"$331,856.00",Capital Funding Bonds (228) 
Metra,3/31/2019,"$581,099.78",Capital Funding Bonds (228) 
CTA,3/31/2019,"$1,430,114.00",Capital Funding Bonds (228) 
Metra,3/31/2019,"$1,784,248.99",Capital Funding Bonds (228) 
CTA,4/30/2019,"$212,212.00",Capital Funding Bonds (228) 
Metra,4/30/2019,"$161,388.48",Capital Funding Bonds (228) 
CTA,4/30/2019,"$233,842.00",Capital Funding Bonds (228) 
Metra,4/30/2019,"$1,476,810.69",Capital Funding Bonds (228) 
Pace,4/30/2019,"$35,078.81",Capital Funding Bonds (228) 
CTA,4/30/2019,"$2,180,461.00",Capital Funding Bonds (228) 
Metra,4/30/2019,"$1,458,813.26",Capital Funding Bonds (228) 
Metra,5/31/2019,"$35,314.79",Capital Funding Bonds (226) 
CTA,5/31/2019,"$81,651.00",Capital Funding Bonds (228) 
Metra,5/31/2019,"$23,087.27",Capital Funding Bonds (228) 
CTA,5/31/2019,"$274,273.00",Capital Funding Bonds (228) 
Metra,5/31/2019,"$1,023,265.50",Capital Funding Bonds (228) 
Pace,5/31/2019,"$17,618.59",Capital Funding Bonds (228) 
CTA,5/31/2019,"$1,593,348.00",Capital Funding Bonds (228) 
Metra,5/31/2019,"$198,228.94",Capital Funding Bonds (228) 
Pace,5/31/2019,"$7,250.00",Capital Funding Bonds (228) 
CTA,6/28/2019,"$12,930.00",Capital Funding Bonds (226) 
CTA,6/28/2019,"$148,018.00",Capital Funding Bonds (226) 
Metra,6/28/2019,"$11,776.60",Capital Funding Bonds (226) 
CTA,6/28/2019,"$2,071.00",Capital Funding Bonds (228) 
Metra,6/28/2019,"$249,628.67",Capital Funding Bonds (228) 
CTA,6/28/2019,"$3,217.00",Capital Funding Bonds (228) 
Metra,6/28/2019,"$955,437.13",Capital Funding Bonds (228) 
Pace,6/28/2019,"$17,783.29",Capital Funding Bonds (228) 
CTA,6/28/2019,"$2,756,764.00",Capital Funding Bonds (228) 
Metra,6/28/2019,"$393,854.57",Capital Funding Bonds (228) 
Pace,6/28/2019,"$27,898.30",Capital Funding Bonds (228) 
CTA,7/31/2019,"$67,712.00",Capital Funding Bonds (226) 
Metra,7/31/2019,"$46,021.59",Capital Funding Bonds (226) 
CTA,7/31/2019,"$23,474.00",Capital Funding Bonds (228) 
Metra,7/31/2019,"$219,499.87",Capital Funding Bonds (228) 
CTA,7/31/2019,"$204,548.00",Capital Funding Bonds (228) 
Metra,7/31/2019,"$3,032.17",Capital Funding Bonds (228) 
CTA,8/30/2019,"$11,133.00",Capital Funding Bonds (226) 
Metra,8/30/2019,"$34,236.62",Capital Funding Bonds (226) 
