Vendor,Date,Amount,Description,
US Bank,1/2/2021,"$4,558,550.00",Interest Payment Bonds,
US Bank,1/2/2021,"$1,671,525.00",Interest Payment Bonds,
US Bank,1/2/2021,"$2,876,400.00",Interest Payment Bonds,
US Bank,1/2/2021,"$4,800,587.50",Interest Payment Bonds,
US Bank,1/2/2021,"$320,875.00",Interest Payment Bonds,
US Bank,1/2/2021,"$3,310,817.50",Interest Payment Bonds,
US Bank,1/2/2021,"$4,239,325.00",Interest Payment Bonds,
US Bank,1/2/2021,"$354,166.67",Interest Payment Bonds,
US Bank,1/4/2021,"$25,000,000.00",Principal Payment Bonds,
US Bank,2/1/2021,"$36,072.05",Interest Payment Bonds,
US Bank,2/1/2021,"$243,055.56",Interest Payment Bonds,
US Bank,3/1/2021,"$28,342.33",Interest Payment Bonds,
US Bank,3/1/2021,"$243,055.56",Interest Payment Bonds,
US Bank,4/1/2021,"$31,379.01",Interest Payment Bonds,
US Bank,4/1/2021,"$269,097.22",Interest Payment Bonds,
US Bank,5/3/2021,"$32,391.23",Interest Payment Bonds,
US Bank,5/4/2021,"$286,458.34",Interest Payment Bonds,
US Bank,5/4/2021,"$50,000,000.00",Principal Payment Bonds,
US Bank,6/1/2021,"$5,375,000.00",Principal Payment Bonds,
US Bank,6/1/2021,"$438,750.00",Interest Payment Bonds,
US Bank,6/1/2021,"$29,170,000.00",Principal Payment Bonds,
US Bank,6/1/2021,"$2,880,156.25",Interest Payment Bonds,
US Bank,6/1/2021,"$3,380,000.00",Principal Payment Bonds,
US Bank,6/1/2021,"$294,937.50",Interest Payment Bonds,
US Bank,6/1/2021,"$5,215,000.00",Principal Payment Bonds,
US Bank,6/1/2021,"$2,668,212.50",Interest Payment Bonds,
US Bank,6/1/2021,"$8,540,000.00",Principal Payment Bonds,
US Bank,6/1/2021,"$4,818,387.50",Interest Payment Bonds,
US Bank,6/1/2021,"$13,190,000.00",Principal Payment Bonds,
US Bank,6/1/2021,"$29,354.55",Interest Payment Bonds,
US Bank,6/1/2021,"$1,970,000.00",Principal Payment Bonds,
US Bank,6/1/2021,"$2,229,875.00",Interest Payment Bonds,
US Bank,6/1/2021,"$1,765,000.00",Principal Payment Bonds,
US Bank,6/1/2021,"$1,995,400.00",Interest Payment Bonds,
US Bank,6/1/2021,"$2,305,000.00",Principal Payment Bonds,
US Bank,6/1/2021,"$3,082,225.00",Interest Payment Bonds,
US Bank,6/1/2021,"$273,611.12",Interest Payment Bonds,
US Bank,7/1/2021,"$10,605,000.00",Principal Payment Bonds,
US Bank,7/1/2021,"$4,558,550.00",Interest Payment Bonds,
US Bank,7/1/2021,"$3,810,000.00",Principal Payment Bonds,
US Bank,7/1/2021,"$1,671,525.00",Interest Payment Bonds,
US Bank,7/1/2021,"$5,755,000.00",Principal Payment Bonds,
US Bank,7/1/2021,"$2,876,400.00",Interest Payment Bonds,
US Bank,7/1/2021,"$9,070,000.00",Principal Payment Bonds,
US Bank,7/1/2021,"$4,800,587.50",Interest Payment Bonds,
US Bank,7/1/2021,"$24,404.18",Interest Payment Bonds,
US Bank,7/1/2021,"$6,260,000.00",Principal Payment Bonds,
US Bank,7/1/2021,"$320,875.00",Interest Payment Bonds,
US Bank,7/1/2021,"$3,310,817.50",Interest Payment Bonds,
US Bank,7/1/2021,"$6,615,000.00",Principal Payment Bonds,
US Bank,7/1/2021,"$4,239,325.00",Interest Payment Bonds,
US Bank,7/1/2021,"$30,000,000.00",Principal Payment Bonds,
US Bank,7/1/2021,"$114,583.33",Interest Payment Bonds,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
