PROGRAM_YEAR,TITLE,PROJECT_TYPE,GRANTEE,RTA,LOCAL,FEDERAL,TOTAL,STATUS
2009,Real-Time Arrival Information for Bus Stop Signs  ,Capital,CTA,5296973,1324243,0,6621216,In Progress
2009,Automatic Bay Reading System (ABRS) for Bus Garages,Capital,CTA,1280000,320000,0,1600000,Completed
2009,Lake County Northwest Circulator ,Operating,Lake County,260930,261000,0,521930,Completed
2009,Southwest Service Saturday Service,Operating,Metra,332206,332206,0,664412,Completed
2009,I-55 Corridor Enhancement Project,Operating,Pace,226600,226600,0,453200,Completed
2009,Dispatching with Mobile Computers and In-Vehicle Technology,Capital,Rich Township,139694,44000,0,183694,Completed
2009,Bike-Transit Integration at Chicago CTA and Metra Stations,Capital,CDOT,188702,47176,0,235878,Completed
2009,I-355 Corridor Development Project,Operating,Pace,53995,53995,0,107990,Completed
2009,Skokie Swift Oakton Street Station Area Improvement,Capital,Village of Skokie,1297389,324347,0,1621736,Completed
2011,Milwaukee Avenue Transit Signal Priority Demonstration Project ,Capital,Pace,254343,63586,0,317929,In Progress
2012,Train Station Customer Upgrades ,Capital,CTA,1023700,255925,0,1279625,Completed
2012,Automatic External Defibrillators (AEDs),Capital,Metra,639800,159950,0,799750,Completed
2012,Real Time Interface for Train Tracker ,Capital,Metra,64000,16000,0,80000,Completed
2012,Bus Pad Installation ,Capital,Pace,78508,19927,0,98435,Completed
2012,Real Time Link to Schedules and Next Bus ,Capital,Pace,60559,15140,0,75699,Completed
2012,Rail Traffic Control (RTC) Program,Capital,Metra,40472,10118,0,50590,Completed
2012,Visual Information System (VIS) Installation,Capital,Metra,691913,172978,0,864891,In Progress
2012,Paratransit Command Center ,Capital,Pace,272647,68162,0,340809,Completed
2012,Real Time Signage,Capital,Pace,1280000,320000,963000,2563000,In Progress
2012,Advanced Paging System,Capital,CTA,2493307,623327,0,3116634,Completed
2012,Customer Information Displays ,Capital,CTA,2000000,500000,0,2500000,Completed
2012,Blue Island/Vermont Street Interagency Transfer Improvements ,Capital,Metra,2000000,500000,0,2500000,In Progress
2012,Regional Transit Fare System Program Management and Systems Integration ,Capital,Metra,1600000,400000,0,2000000,In Progress
2013,Market Development Activities,Capital,RTA,1000000,0,0,1000000,In Progress
2013,Shuttle Bug Operations,Capital,RTA,1200000,0,0,1200000,In Progress
2013,Regional Fare Solution Technologies,Capital,Metra,1440000,360000,0,1800000,In Progress
2013,120V AC Outlets for Passenger Use,Capital,Metra,720000,180000,0,900000,In Progress
2017,Intelligent Bus System (IBS) Equipment - 2017,Capital,Pace,1660000,0,0,1660000,In Progress
2015,Ventra Implementation Improvements,Capital,CTA,2378400,0,0,2378400,In Progress
2015,Communications Equipment and Outreach,Capital,CTA,317120,0,0,317120,Completed
2015,Video Enhancement for Bus and Rail,Capital,CTA,8007280,0,0,8007280,In Progress
2015,Mobile Application Development,Capital,Pace,300000,0,0,300000,In Progress
2015,Ventra Vending Machines,Capital,Pace,810000,0,0,810000,Completed
2015,Ventra Base Component Fee,Capital,Pace,1200000,0,0,1200000,Completed
