Vendor,Date,Amount,Description
AON,1/31/2022,"$776,189.04 ",Insurance Premiums 
AON,2/28/2022,"$701,073.97 ",Insurance Premiums 
AON,3/31/2022,"$776,189.04 ",Insurance Premiums 
AON,4/30/2022,"$751,150.68 ",Insurance Premiums 
AON,5/31/2022,"$776,189.04 ",Insurance Premiums 
AON,6/15/2022,"$375,575.35 ",Insurance Premiums 
AON,6/30/2022,"$378,498.21 ",Insurance Premiums 
AON,7/31/2022,"$782,229.62 ",Insurance Premiums 
AON,8/31/2022,"$782,229.62 ",Insurance Premiums 
AON,9/30/2022,"$756,996.41 ",Insurance Premiums 
AON,10/31/2022,"$782,229.62 ",Insurance Premiums 
AON,11/30/2022,"$756,996.41 ",Insurance Premiums 
AON,12/31/2022,"$782,229.62 ",Insurance Premiums 
