LONGNAME,YEAR,MONTH,RIDES,RIDERSHIP_ID
BNSF,2002,12,1138803,10
BNSF,2002,11,1198694,10
BNSF,2002,10,1238187,10
BNSF,2002,9,1195322,10
BNSF,2002,8,1213011,10
BNSF,2002,7,1264209,10
BNSF,2002,6,1206147,10
BNSF,2002,5,1310440,10
BNSF,2002,4,1238238,10
BNSF,2002,3,1219379,10
BNSF,2002,2,1195045,10
BNSF,2002,1,1267137,10
BNSF,2003,12,1175761,10
BNSF,2003,11,1194046,10
BNSF,2003,10,1273626,10
BNSF,2003,9,1232352,10
BNSF,2003,8,1237833,10
BNSF,2003,7,1328759,10
BNSF,2003,6,1249195,10
BNSF,2003,5,1213393,10
BNSF,2003,4,1203242,10
BNSF,2003,3,1200444,10
BNSF,2003,2,1154622,10
BNSF,2003,1,1195960,10
BNSF,2004,12,1170226,10
BNSF,2004,11,1253666,10
BNSF,2004,10,1261094,10
BNSF,2004,9,1247830,10
BNSF,2004,8,1265138,10
BNSF,2004,7,1284459,10
BNSF,2004,6,1307082,10
BNSF,2004,5,1194338,10
BNSF,2004,4,1219049,10
BNSF,2004,3,1235636,10
BNSF,2004,2,1169489,10
BNSF,2004,1,1203968,10
BNSF,2005,12,1235175,10
BNSF,2005,11,1305750,10
BNSF,2005,10,1322343,10
BNSF,2005,9,1316211,10
BNSF,2005,8,1319092,10
BNSF,2005,7,1315336,10
BNSF,2005,6,1341012,10
BNSF,2005,5,1246515,10
BNSF,2005,4,1246360,10
BNSF,2005,3,1247979,10
BNSF,2005,2,1192057,10
BNSF,2005,1,1242260,10
BNSF,2006,12,1232361,10
BNSF,2006,11,1331645,10
BNSF,2006,10,1360227,10
BNSF,2006,9,1322566,10
BNSF,2006,8,1381011,10
BNSF,2006,7,1392417,10
BNSF,2006,6,1361076,10
BNSF,2006,5,1313962,10
BNSF,2006,4,1286343,10
BNSF,2006,3,1290983,10
BNSF,2006,2,1206841,10
BNSF,2006,1,1349925,10
BNSF,2007,12,1279964,10
BNSF,2007,11,1373595,10
BNSF,2007,10,1440911,10
BNSF,2007,9,1374708,10
BNSF,2007,8,1416006,10
BNSF,2007,7,1454015,10
BNSF,2007,6,1427156,10
BNSF,2007,5,1365920,10
BNSF,2007,4,1324623,10
BNSF,2007,3,1326045,10
BNSF,2007,2,1245401,10
BNSF,2007,1,1315487,10
BNSF,2008,12,1294196,10
BNSF,2008,11,1345150,10
BNSF,2008,10,1459093,10
BNSF,2008,9,1432238,10
BNSF,2008,8,1465719,10
BNSF,2008,7,1554401,10
BNSF,2008,6,1481192,10
BNSF,2008,5,1425245,10
BNSF,2008,4,1413704,10
BNSF,2008,3,1360732,10
BNSF,2008,2,1281554,10
BNSF,2008,1,1530069,10
BNSF,2009,12,1265096,10
BNSF,2009,11,1327980,10
BNSF,2009,10,1367454,10
BNSF,2009,9,1375942,10
BNSF,2009,8,1390680,10
BNSF,2009,7,1456677,10
BNSF,2009,6,1404992,10
BNSF,2009,5,1331855,10
BNSF,2009,4,1337860,10
BNSF,2009,3,1339645,10
BNSF,2009,2,1290607,10
BNSF,2009,1,1316161,10
BNSF,2010,12,1267362,10
BNSF,2010,11,1347029,10
BNSF,2010,10,1374374,10
BNSF,2010,9,1371879,10
BNSF,2010,8,1427310,10
BNSF,2010,7,1421026,10
BNSF,2010,6,1455944,10
BNSF,2010,5,1352852,10
BNSF,2010,4,1366558,10
BNSF,2010,3,1344367,10
BNSF,2010,2,1267058,10
BNSF,2010,1,1300226,10
BNSF,2011,12,1278468,10
BNSF,2011,11,1397293,10
BNSF,2011,10,1420132,10
BNSF,2011,9,1410247,10
BNSF,2011,8,1475409,10
BNSF,2011,7,1420567,10
BNSF,2011,6,1474550,10
BNSF,2011,5,1382276,10
BNSF,2011,4,1358189,10
BNSF,2011,3,1371292,10
BNSF,2011,2,1251733,10
BNSF,2011,1,1330149,10
BNSF,2012,12,1220544,10
BNSF,2012,11,1364019,10
BNSF,2012,10,1422441,10
BNSF,2012,9,1359005,10
BNSF,2012,8,1430218,10
BNSF,2012,7,1408474,10
BNSF,2012,6,1430321,10
BNSF,2012,5,1376854,10
BNSF,2012,4,1376854,10
BNSF,2012,3,1381798,10
BNSF,2012,2,1282923,10
BNSF,2012,1,1329413,10
BNSF,2013,12,1292415,10
BNSF,2013,11,1358435,10
BNSF,2013,10,1437704,10
BNSF,2013,9,1404638,10
BNSF,2013,8,1447877,10
BNSF,2013,7,1491225,10
BNSF,2013,6,1427883,10
BNSF,2013,5,1399099,10
BNSF,2013,4,1363901,10
BNSF,2013,3,1348221,10
BNSF,2013,2,1278759,10
BNSF,2013,1,1303365,10
BNSF,2014,12,1325052,10
BNSF,2014,11,1346243,10
BNSF,2014,10,1442046,10
BNSF,2014,9,1422597,10
BNSF,2014,8,1437291,10
BNSF,2014,7,1489997,10
BNSF,2014,6,1451029,10
BNSF,2014,5,1393053,10
BNSF,2014,4,1378607,10
BNSF,2014,3,1371440,10
BNSF,2014,2,1289884,10
BNSF,2014,1,1311122,10
BNSF,2015,12,1270736.5,10
BNSF,2015,11,1324596.5,10
BNSF,2015,10,1391497,10
BNSF,2015,9,1394956.5,10
BNSF,2015,8,1433226,10
BNSF,2015,7,1453710,10
BNSF,2015,6,1460710,10
BNSF,2015,5,1345755,10
BNSF,2015,4,1353326.5,10
BNSF,2015,3,1356288.5,10
BNSF,2015,2,1260583,10
BNSF,2015,1,1354904,10
BNSF,2016,12,1247979.5,10
BNSF,2016,11,1415388.5,10
BNSF,2016,10,1395436.5,10
BNSF,2016,9,1362742,10
BNSF,2016,8,1393071,10
BNSF,2016,7,1443040,10
BNSF,2016,6,1435372,10
BNSF,2016,5,1356078,10
BNSF,2016,4,1321817,10
BNSF,2016,3,1346559,10
BNSF,2016,2,1277911,10
BNSF,2016,1,1322520,10
BNSF,2017,12,1220340,10
BNSF,2017,11,1339906,10
BNSF,2017,10,1400930.5,10
BNSF,2017,9,1355257.5,10
BNSF,2017,8,1466675.5,10
BNSF,2017,7,1394828.5,10
BNSF,2017,6,1439250.5,10
BNSF,2017,5,1357077.5,10
BNSF,2017,4,1303402.5,10
BNSF,2017,3,1333487.5,10
BNSF,2017,2,1232951.5,10
BNSF,2017,1,1384284.5,10
BNSF,2018,12,1171105,10
BNSF,2018,11,1291803,10
BNSF,2018,10,1378720,10
BNSF,2018,9,1322320.5,10
BNSF,2018,8,1400412.5,10
BNSF,2018,7,1379284,10
BNSF,2018,6,1383374,10
BNSF,2018,5,1351874,10
BNSF,2018,4,1290573,10
BNSF,2018,3,1284242,10
BNSF,2018,2,1182653,10
BNSF,2018,1,1386291,10
BNSF,2019,12,1186537.5,10
BNSF,2019,11,1256238.5,10
BNSF,2019,10,1359812,10
BNSF,2019,9,1306524.5,10
BNSF,2019,8,1356556,10
BNSF,2019,7,1357247,10
BNSF,2019,6,1341519.5,10
BNSF,2019,5,1312254.5,10
BNSF,2019,4,1300645,10
BNSF,2019,3,1258543,10
BNSF,2019,2,1208521,10
BNSF,2019,1,1223615,10
BNSF,2020,12,75763.7,10
BNSF,2020,11,72406.6,10
BNSF,2020,10,97636.3,10
BNSF,2020,9,101196.9,10
BNSF,2020,8,93860.4,10
BNSF,2020,7,103113,10
BNSF,2020,6,86257.1,10
BNSF,2020,5,29483,10
BNSF,2020,4,25052,10
BNSF,2020,3,499427.4,10
BNSF,2020,2,1213309,10
BNSF,2020,1,1258782.5,10
Heritage Corridor,2002,12,44282,9
Heritage Corridor,2002,11,49388,9
Heritage Corridor,2002,10,51588,9
Heritage Corridor,2002,9,54007,9
Heritage Corridor,2002,8,52452,9
Heritage Corridor,2002,7,45246,9
Heritage Corridor,2002,6,41820,9
Heritage Corridor,2002,5,44391,9
Heritage Corridor,2002,4,48499,9
Heritage Corridor,2002,3,48280,9
Heritage Corridor,2002,2,42549,9
Heritage Corridor,2002,1,44840,9
Heritage Corridor,2003,12,52834,9
Heritage Corridor,2003,11,52520,9
Heritage Corridor,2003,10,60906,9
Heritage Corridor,2003,9,57752,9
Heritage Corridor,2003,8,49702,9
Heritage Corridor,2003,7,52291,9
Heritage Corridor,2003,6,51901,9
Heritage Corridor,2003,5,60193,9
Heritage Corridor,2003,4,53645,9
Heritage Corridor,2003,3,55397,9
Heritage Corridor,2003,2,47746,9
Heritage Corridor,2003,1,50141,9
Heritage Corridor,2004,12,53655,9
Heritage Corridor,2004,11,56235,9
Heritage Corridor,2004,10,54234,9
Heritage Corridor,2004,9,56422,9
Heritage Corridor,2004,8,58490,9
Heritage Corridor,2004,7,53095,9
Heritage Corridor,2004,6,55685,9
Heritage Corridor,2004,5,55165,9
Heritage Corridor,2004,4,54317,9
Heritage Corridor,2004,3,57381,9
Heritage Corridor,2004,2,56309,9
Heritage Corridor,2004,1,53755,9
Heritage Corridor,2005,12,58875,9
Heritage Corridor,2005,11,59465,9
Heritage Corridor,2005,10,59307,9
Heritage Corridor,2005,9,62556,9
Heritage Corridor,2005,8,63806,9
Heritage Corridor,2005,7,58252,9
Heritage Corridor,2005,6,63102,9
Heritage Corridor,2005,5,60004,9
Heritage Corridor,2005,4,60853,9
Heritage Corridor,2005,3,62798,9
Heritage Corridor,2005,2,55483,9
Heritage Corridor,2005,1,58572,9
Heritage Corridor,2006,12,57260,9
Heritage Corridor,2006,11,60241,9
Heritage Corridor,2006,10,63731,9
Heritage Corridor,2006,9,60655,9
Heritage Corridor,2006,8,61060,9
Heritage Corridor,2006,7,57787,9
Heritage Corridor,2006,6,63498,9
Heritage Corridor,2006,5,61186,9
Heritage Corridor,2006,4,59797,9
Heritage Corridor,2006,3,61294,9
Heritage Corridor,2006,2,57167,9
Heritage Corridor,2006,1,62203,9
Heritage Corridor,2007,12,59671,9
Heritage Corridor,2007,11,63725,9
Heritage Corridor,2007,10,65914,9
Heritage Corridor,2007,9,59142,9
Heritage Corridor,2007,8,61126,9
Heritage Corridor,2007,7,58749,9
Heritage Corridor,2007,6,61301,9
Heritage Corridor,2007,5,62053,9
Heritage Corridor,2007,4,61639,9
Heritage Corridor,2007,3,63065,9
Heritage Corridor,2007,2,60483,9
Heritage Corridor,2007,1,63386,9
Heritage Corridor,2008,12,58308,9
Heritage Corridor,2008,11,60396,9
Heritage Corridor,2008,10,62504,9
Heritage Corridor,2008,9,60667,9
Heritage Corridor,2008,8,60987,9
Heritage Corridor,2008,7,62343,9
Heritage Corridor,2008,6,62178,9
Heritage Corridor,2008,5,63630,9
Heritage Corridor,2008,4,63808,9
Heritage Corridor,2008,3,61383,9
Heritage Corridor,2008,2,59441,9
Heritage Corridor,2008,1,70724,9
Heritage Corridor,2009,12,55862,9
Heritage Corridor,2009,11,59360,9
Heritage Corridor,2009,10,60399,9
Heritage Corridor,2009,9,59537,9
Heritage Corridor,2009,8,59893,9
Heritage Corridor,2009,7,59594,9
Heritage Corridor,2009,6,61392,9
Heritage Corridor,2009,5,59625,9
Heritage Corridor,2009,4,62738,9
Heritage Corridor,2009,3,61930,9
Heritage Corridor,2009,2,60626,9
Heritage Corridor,2009,1,61513,9
Heritage Corridor,2010,12,55283,9
Heritage Corridor,2010,11,58460,9
Heritage Corridor,2010,10,58220,9
Heritage Corridor,2010,9,57711,9
Heritage Corridor,2010,8,57313,9
Heritage Corridor,2010,7,56337,9
Heritage Corridor,2010,6,59097,9
Heritage Corridor,2010,5,57240,9
Heritage Corridor,2010,4,58998,9
Heritage Corridor,2010,3,59514,9
Heritage Corridor,2010,2,59226,9
Heritage Corridor,2010,1,58085,9
Heritage Corridor,2011,12,55351,9
Heritage Corridor,2011,11,59679,9
Heritage Corridor,2011,10,59831,9
Heritage Corridor,2011,9,59277,9
Heritage Corridor,2011,8,59748,9
Heritage Corridor,2011,7,57589,9
Heritage Corridor,2011,6,65113,9
Heritage Corridor,2011,5,60186,9
Heritage Corridor,2011,4,57915,9
Heritage Corridor,2011,3,60452,9
Heritage Corridor,2011,2,57009,9
Heritage Corridor,2011,1,55154,9
Heritage Corridor,2012,12,51285,9
Heritage Corridor,2012,11,56864,9
Heritage Corridor,2012,10,58547,9
Heritage Corridor,2012,9,56435,9
Heritage Corridor,2012,8,57595,9
Heritage Corridor,2012,7,57718,9
Heritage Corridor,2012,6,58488,9
Heritage Corridor,2012,5,58111,9
Heritage Corridor,2012,4,58111,9
Heritage Corridor,2012,3,56555,9
Heritage Corridor,2012,2,56145,9
Heritage Corridor,2012,1,58165,9
Heritage Corridor,2013,12,57796,9
Heritage Corridor,2013,11,59744,9
Heritage Corridor,2013,10,62838,9
Heritage Corridor,2013,9,58823,9
Heritage Corridor,2013,8,58459,9
Heritage Corridor,2013,7,59292,9
Heritage Corridor,2013,6,60446,9
Heritage Corridor,2013,5,59101,9
Heritage Corridor,2013,4,57799,9
Heritage Corridor,2013,3,57380,9
Heritage Corridor,2013,2,55882,9
Heritage Corridor,2013,1,56310,9
Heritage Corridor,2014,12,57803,9
Heritage Corridor,2014,11,60887,9
Heritage Corridor,2014,10,62549,9
Heritage Corridor,2014,9,60591,9
Heritage Corridor,2014,8,60262,9
Heritage Corridor,2014,7,61738,9
Heritage Corridor,2014,6,58977,9
Heritage Corridor,2014,5,61414,9
Heritage Corridor,2014,4,62692,9
Heritage Corridor,2014,3,61326,9
Heritage Corridor,2014,2,60807,9
Heritage Corridor,2014,1,60093,9
Heritage Corridor,2015,12,52861.5,9
Heritage Corridor,2015,11,55385,9
Heritage Corridor,2015,10,57969,9
Heritage Corridor,2015,9,56709,9
Heritage Corridor,2015,8,57083.5,9
Heritage Corridor,2015,7,58706,9
Heritage Corridor,2015,6,61942,9
Heritage Corridor,2015,5,58235,9
Heritage Corridor,2015,4,59047,9
Heritage Corridor,2015,3,65683,9
Heritage Corridor,2015,2,77052,9
Heritage Corridor,2015,1,63130,9
Heritage Corridor,2016,12,56319.5,9
Heritage Corridor,2016,11,63267,9
Heritage Corridor,2016,10,62740.5,9
Heritage Corridor,2016,9,61379.5,9
Heritage Corridor,2016,8,60621.5,9
Heritage Corridor,2016,7,61313.5,9
Heritage Corridor,2016,6,61946,9
Heritage Corridor,2016,5,59351,9
Heritage Corridor,2016,4,58871.5,9
Heritage Corridor,2016,3,59212,9
Heritage Corridor,2016,2,56643.5,9
Heritage Corridor,2016,1,56086,9
Heritage Corridor,2017,12,54557,9
Heritage Corridor,2017,11,59833,9
Heritage Corridor,2017,10,62310.5,9
Heritage Corridor,2017,9,60243,9
Heritage Corridor,2017,8,62625.5,9
Heritage Corridor,2017,7,60560.5,9
Heritage Corridor,2017,6,61907,9
Heritage Corridor,2017,5,61195.5,9
Heritage Corridor,2017,4,59234,9
Heritage Corridor,2017,3,61823,9
Heritage Corridor,2017,2,58244,9
Heritage Corridor,2017,1,64651.5,9
Heritage Corridor,2018,12,53444,9
Heritage Corridor,2018,11,60622.5,9
Heritage Corridor,2018,10,64602,9
Heritage Corridor,2018,9,60592.5,9
Heritage Corridor,2018,8,62759.5,9
Heritage Corridor,2018,7,62176.5,9
Heritage Corridor,2018,6,62418,9
Heritage Corridor,2018,5,61191.5,9
Heritage Corridor,2018,4,60755.5,9
Heritage Corridor,2018,3,60041.5,9
Heritage Corridor,2018,2,56644.5,9
Heritage Corridor,2018,1,63219,9
Heritage Corridor,2019,12,56894.5,9
Heritage Corridor,2019,11,61175,9
Heritage Corridor,2019,10,66854,9
Heritage Corridor,2019,9,63730,9
Heritage Corridor,2019,8,63722,9
Heritage Corridor,2019,7,61256,9
Heritage Corridor,2019,6,60760.5,9
Heritage Corridor,2019,5,61455,9
Heritage Corridor,2019,4,62345,9
Heritage Corridor,2019,3,59534.5,9
Heritage Corridor,2019,2,59191.5,9
Heritage Corridor,2019,1,57179.5,9
Heritage Corridor,2020,12,2697.9,9
Heritage Corridor,2020,11,2585.1,9
Heritage Corridor,2020,10,3628.7,9
Heritage Corridor,2020,9,3465.5,9
Heritage Corridor,2020,8,3527.8,9
Heritage Corridor,2020,7,4028.3,9
Heritage Corridor,2020,6,3483.4,9
Heritage Corridor,2020,5,1010,9
Heritage Corridor,2020,4,1326,9
Heritage Corridor,2020,3,25900.5,9
Heritage Corridor,2020,2,62575,9
Heritage Corridor,2020,1,63296.5,9
Metra Electric District Blue Island Branch,2002,12,25750,4
Metra Electric District Blue Island Branch,2002,11,25259,4
Metra Electric District Blue Island Branch,2002,10,29646,4
Metra Electric District Blue Island Branch,2002,9,25007,4
Metra Electric District Blue Island Branch,2002,8,26438,4
Metra Electric District Blue Island Branch,2002,7,25129,4
Metra Electric District Blue Island Branch,2002,6,26379,4
Metra Electric District Blue Island Branch,2002,5,23818,4
Metra Electric District Blue Island Branch,2002,4,26744,4
Metra Electric District Blue Island Branch,2002,3,25741,4
Metra Electric District Blue Island Branch,2002,2,22867,4
Metra Electric District Blue Island Branch,2002,1,26798,4
Metra Electric District Blue Island Branch,2003,12,21964,4
Metra Electric District Blue Island Branch,2003,11,20991,4
Metra Electric District Blue Island Branch,2003,10,26937,4
Metra Electric District Blue Island Branch,2003,9,23989,4
Metra Electric District Blue Island Branch,2003,8,21435,4
Metra Electric District Blue Island Branch,2003,7,26808,4
Metra Electric District Blue Island Branch,2003,6,24933,4
Metra Electric District Blue Island Branch,2003,5,25782,4
Metra Electric District Blue Island Branch,2003,4,22020,4
Metra Electric District Blue Island Branch,2003,3,22818,4
Metra Electric District Blue Island Branch,2003,2,21637,4
Metra Electric District Blue Island Branch,2003,1,23388,4
Metra Electric District Blue Island Branch,2004,12,19587,4
Metra Electric District Blue Island Branch,2004,11,18844,4
Metra Electric District Blue Island Branch,2004,10,18578,4
Metra Electric District Blue Island Branch,2004,9,19260,4
Metra Electric District Blue Island Branch,2004,8,21171,4
Metra Electric District Blue Island Branch,2004,7,24330,4
Metra Electric District Blue Island Branch,2004,6,22196,4
Metra Electric District Blue Island Branch,2004,5,21910,4
Metra Electric District Blue Island Branch,2004,4,22774,4
Metra Electric District Blue Island Branch,2004,3,24062,4
Metra Electric District Blue Island Branch,2004,2,20498,4
Metra Electric District Blue Island Branch,2004,1,21053,4
Metra Electric District Blue Island Branch,2005,12,13515,4
Metra Electric District Blue Island Branch,2005,11,15392,4
Metra Electric District Blue Island Branch,2005,10,14767,4
Metra Electric District Blue Island Branch,2005,9,14576,4
Metra Electric District Blue Island Branch,2005,8,13164,4
Metra Electric District Blue Island Branch,2005,7,19905,4
Metra Electric District Blue Island Branch,2005,6,12932,4
Metra Electric District Blue Island Branch,2005,5,18466,4
Metra Electric District Blue Island Branch,2005,4,22019,4
Metra Electric District Blue Island Branch,2005,3,18641,4
Metra Electric District Blue Island Branch,2005,2,19809,4
Metra Electric District Blue Island Branch,2005,1,18832,4
Metra Electric District Blue Island Branch,2006,12,17377,4
Metra Electric District Blue Island Branch,2006,11,20131,4
Metra Electric District Blue Island Branch,2006,10,20193,4
Metra Electric District Blue Island Branch,2006,9,19372,4
Metra Electric District Blue Island Branch,2006,8,17997,4
Metra Electric District Blue Island Branch,2006,7,15717,4
Metra Electric District Blue Island Branch,2006,6,23563,4
Metra Electric District Blue Island Branch,2006,5,14679,4
Metra Electric District Blue Island Branch,2006,4,19706,4
Metra Electric District Blue Island Branch,2006,3,19094,4
Metra Electric District Blue Island Branch,2006,2,12263,4
Metra Electric District Blue Island Branch,2006,1,14565,4
Metra Electric District Blue Island Branch,2007,12,17692,4
Metra Electric District Blue Island Branch,2007,11,17970,4
Metra Electric District Blue Island Branch,2007,10,20986,4
Metra Electric District Blue Island Branch,2007,9,17407,4
Metra Electric District Blue Island Branch,2007,8,20833,4
Metra Electric District Blue Island Branch,2007,7,21678,4
Metra Electric District Blue Island Branch,2007,6,19805,4
Metra Electric District Blue Island Branch,2007,5,20100,4
Metra Electric District Blue Island Branch,2007,4,21581,4
Metra Electric District Blue Island Branch,2007,3,20225,4
Metra Electric District Blue Island Branch,2007,2,17991,4
Metra Electric District Blue Island Branch,2007,1,18806,4
Metra Electric District Blue Island Branch,2008,12,16566,4
Metra Electric District Blue Island Branch,2008,11,15988,4
Metra Electric District Blue Island Branch,2008,10,19535,4
Metra Electric District Blue Island Branch,2008,9,17506,4
Metra Electric District Blue Island Branch,2008,8,16783,4
Metra Electric District Blue Island Branch,2008,7,20068,4
Metra Electric District Blue Island Branch,2008,6,17053,4
Metra Electric District Blue Island Branch,2008,5,17943,4
Metra Electric District Blue Island Branch,2008,4,19476,4
Metra Electric District Blue Island Branch,2008,3,18395,4
Metra Electric District Blue Island Branch,2008,2,16615,4
Metra Electric District Blue Island Branch,2008,1,18167,4
Metra Electric District Blue Island Branch,2009,12,13723,4
Metra Electric District Blue Island Branch,2009,11,13942,4
Metra Electric District Blue Island Branch,2009,10,15161,4
Metra Electric District Blue Island Branch,2009,9,14253,4
Metra Electric District Blue Island Branch,2009,8,15363,4
Metra Electric District Blue Island Branch,2009,7,16773,4
Metra Electric District Blue Island Branch,2009,6,16153,4
Metra Electric District Blue Island Branch,2009,5,15138,4
Metra Electric District Blue Island Branch,2009,4,16016,4
Metra Electric District Blue Island Branch,2009,3,16937,4
Metra Electric District Blue Island Branch,2009,2,15908,4
Metra Electric District Blue Island Branch,2009,1,18190,4
Metra Electric District Blue Island Branch,2010,12,16617,4
Metra Electric District Blue Island Branch,2010,11,16983,4
Metra Electric District Blue Island Branch,2010,10,17111,4
Metra Electric District Blue Island Branch,2010,9,14083,4
Metra Electric District Blue Island Branch,2010,8,14360,4
Metra Electric District Blue Island Branch,2010,7,12354,4
Metra Electric District Blue Island Branch,2010,6,12981,4
Metra Electric District Blue Island Branch,2010,5,13752,4
Metra Electric District Blue Island Branch,2010,4,12872,4
Metra Electric District Blue Island Branch,2010,3,14410,4
Metra Electric District Blue Island Branch,2010,2,12363,4
Metra Electric District Blue Island Branch,2010,1,13765,4
Metra Electric District Blue Island Branch,2011,12,20954,4
Metra Electric District Blue Island Branch,2011,11,24424,4
Metra Electric District Blue Island Branch,2011,10,24152,4
Metra Electric District Blue Island Branch,2011,9,21833,4
Metra Electric District Blue Island Branch,2011,8,22770,4
Metra Electric District Blue Island Branch,2011,7,20405,4
Metra Electric District Blue Island Branch,2011,6,23272,4
Metra Electric District Blue Island Branch,2011,5,21226,4
Metra Electric District Blue Island Branch,2011,4,23777,4
Metra Electric District Blue Island Branch,2011,3,22167,4
Metra Electric District Blue Island Branch,2011,2,11049,4
Metra Electric District Blue Island Branch,2011,1,13217,4
Metra Electric District Blue Island Branch,2012,12,21902,4
Metra Electric District Blue Island Branch,2012,11,24020,4
Metra Electric District Blue Island Branch,2012,10,25288,4
Metra Electric District Blue Island Branch,2012,9,20462,4
Metra Electric District Blue Island Branch,2012,8,20425,4
Metra Electric District Blue Island Branch,2012,7,20884,4
Metra Electric District Blue Island Branch,2012,6,20413,4
Metra Electric District Blue Island Branch,2012,5,20630,4
Metra Electric District Blue Island Branch,2012,4,20630,4
Metra Electric District Blue Island Branch,2012,3,21921,4
Metra Electric District Blue Island Branch,2012,2,20234,4
Metra Electric District Blue Island Branch,2012,1,25257,4
Metra Electric District Blue Island Branch,2013,12,21868,4
Metra Electric District Blue Island Branch,2013,11,27033,4
Metra Electric District Blue Island Branch,2013,10,26913,4
Metra Electric District Blue Island Branch,2013,9,23568,4
Metra Electric District Blue Island Branch,2013,8,26974,4
Metra Electric District Blue Island Branch,2013,7,27169,4
Metra Electric District Blue Island Branch,2013,6,26083,4
Metra Electric District Blue Island Branch,2013,5,29397,4
Metra Electric District Blue Island Branch,2013,4,27348,4
Metra Electric District Blue Island Branch,2013,3,24119,4
Metra Electric District Blue Island Branch,2013,2,24551,4
Metra Electric District Blue Island Branch,2013,1,24425,4
Metra Electric District Blue Island Branch,2014,12,20386,4
Metra Electric District Blue Island Branch,2014,11,21321,4
Metra Electric District Blue Island Branch,2014,10,25887,4
Metra Electric District Blue Island Branch,2014,9,26104,4
Metra Electric District Blue Island Branch,2014,8,25984,4
Metra Electric District Blue Island Branch,2014,7,26503,4
Metra Electric District Blue Island Branch,2014,6,24778,4
Metra Electric District Blue Island Branch,2014,5,24067,4
Metra Electric District Blue Island Branch,2014,4,24952,4
Metra Electric District Blue Island Branch,2014,3,24447,4
Metra Electric District Blue Island Branch,2014,2,22139,4
Metra Electric District Blue Island Branch,2014,1,22528,4
Metra Electric District Blue Island Branch,2015,12,19691.5,4
Metra Electric District Blue Island Branch,2015,11,21967,4
Metra Electric District Blue Island Branch,2015,10,26253,4
Metra Electric District Blue Island Branch,2015,9,23461.5,4
Metra Electric District Blue Island Branch,2015,8,23770.5,4
Metra Electric District Blue Island Branch,2015,7,25982,4
Metra Electric District Blue Island Branch,2015,6,25484.5,4
Metra Electric District Blue Island Branch,2015,5,22854,4
Metra Electric District Blue Island Branch,2015,4,25026.5,4
Metra Electric District Blue Island Branch,2015,3,25515.5,4
Metra Electric District Blue Island Branch,2015,2,22220.5,4
Metra Electric District Blue Island Branch,2015,1,22136,4
Metra Electric District Blue Island Branch,2016,12,20787.5,4
Metra Electric District Blue Island Branch,2016,11,22351.5,4
Metra Electric District Blue Island Branch,2016,10,24129,4
Metra Electric District Blue Island Branch,2016,9,23364,4
Metra Electric District Blue Island Branch,2016,8,20491.5,4
Metra Electric District Blue Island Branch,2016,7,19952,4
Metra Electric District Blue Island Branch,2016,6,19497.5,4
Metra Electric District Blue Island Branch,2016,5,21146,4
Metra Electric District Blue Island Branch,2016,4,21604.5,4
Metra Electric District Blue Island Branch,2016,3,20021,4
Metra Electric District Blue Island Branch,2016,2,20379,4
Metra Electric District Blue Island Branch,2016,1,19929,4
Metra Electric District Blue Island Branch,2017,12,16403.5,4
Metra Electric District Blue Island Branch,2017,11,19361,4
Metra Electric District Blue Island Branch,2017,10,20800.5,4
Metra Electric District Blue Island Branch,2017,9,19991,4
Metra Electric District Blue Island Branch,2017,8,20532.5,4
Metra Electric District Blue Island Branch,2017,7,21012,4
Metra Electric District Blue Island Branch,2017,6,22643,4
Metra Electric District Blue Island Branch,2017,5,22928,4
Metra Electric District Blue Island Branch,2017,4,21395,4
Metra Electric District Blue Island Branch,2017,3,20254,4
Metra Electric District Blue Island Branch,2017,2,18877,4
Metra Electric District Blue Island Branch,2017,1,22563,4
Metra Electric District Blue Island Branch,2018,12,24487,4
Metra Electric District Blue Island Branch,2018,11,26262,4
Metra Electric District Blue Island Branch,2018,10,30058.5,4
Metra Electric District Blue Island Branch,2018,9,27740.5,4
Metra Electric District Blue Island Branch,2018,8,28603.5,4
Metra Electric District Blue Island Branch,2018,7,19794,4
Metra Electric District Blue Island Branch,2018,6,18897.5,4
Metra Electric District Blue Island Branch,2018,5,17391.5,4
Metra Electric District Blue Island Branch,2018,4,17832,4
Metra Electric District Blue Island Branch,2018,3,17926,4
Metra Electric District Blue Island Branch,2018,2,16613,4
Metra Electric District Blue Island Branch,2018,1,18041.5,4
Metra Electric District Blue Island Branch,2019,12,22158.5,4
Metra Electric District Blue Island Branch,2019,11,23298.5,4
Metra Electric District Blue Island Branch,2019,10,23605,4
Metra Electric District Blue Island Branch,2019,9,21757.5,4
Metra Electric District Blue Island Branch,2019,8,23822.5,4
Metra Electric District Blue Island Branch,2019,7,23617,4
Metra Electric District Blue Island Branch,2019,6,22994.5,4
Metra Electric District Blue Island Branch,2019,5,22904,4
Metra Electric District Blue Island Branch,2019,4,22185.5,4
Metra Electric District Blue Island Branch,2019,3,25308.5,4
Metra Electric District Blue Island Branch,2019,2,22659,4
Metra Electric District Blue Island Branch,2019,1,22532,4
Metra Electric District Blue Island Branch,2020,12,0,4
Metra Electric District Blue Island Branch,2020,11,0,4
Metra Electric District Blue Island Branch,2020,10,0,4
Metra Electric District Blue Island Branch,2020,9,0,4
Metra Electric District Blue Island Branch,2020,8,0,4
Metra Electric District Blue Island Branch,2020,7,0,4
Metra Electric District Blue Island Branch,2020,6,0,4
