PO NUMBER,VENDOR,PO AMOUNT,DESCRIPTION
S60047,"A C ADVISORY, INC.","$62,500 ",FINANCIAL ADVISOR SERVICES
B54578,"A-TIRE COUNTY SERVICE, INC.","$200,000 ",VEHICLE MAINTENANCE
B60716,"A-TIRE COUNTY SERVICE, INC.","$300,000 ",VEHICLE MAINTENANCE
S54190,"ACACIA FINANCIAL GROUP, INC.","$75,000 ",ACCOUNTING
S60045,"ACACIA FINANCIAL GROUP, INC.","$250,000 ",FINANCIAL ADVISOR SERVICES
B61017,ACTON MOBILE,"$300,000 ","TRAILER, MOBILE OFFICE"
S61447,ADDISON GROUP,"$20,000 ",PERSONNEL SERVICES
S61450,"ADVANCED RESOURCES, LLC","$20,000 ",PERSONNEL SERVICES
B60783,"AIRCRAFT & COMMERCIAL ENTERPRISES,","$90,000 ",GENERAL MATERIAL & SUPPLIES
K61586,"AKA COMP SOLUTIONS, INC.","$277,500 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
S61479,"ALIGN ELEVATION, LLC","$10,084.89 ",ELEVATOR/ESCALATOR MAINTENANCE
K61670,ALL COVERED,"$100,000 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
S60915,ALL COVERED,"$11,900 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
B61583,"ALSTOM SIGNALING OPERATION, LLC","$2,000,000 ",SIGNAL - GENERAL
K60203,"ALSTOM SIGNALING OPERATION, LLC","$7,945,126 ","CONSULTANTS, SPECIAL DESIGN & APPLICATION"
K61132,"ALSTOM SIGNALING OPERATION, LLC","$125,120 ",GRS SWITCH MACHINES & RELATED ACC'S(ALSTOM SIGNALING)
S60170,"ALSTOM TRANSPORTATION, INC.","$571,480 ",WHEEL BLANKS
S60970,"ALSTOM TRANSPORTATION, INC.","$693,940 ",WHEEL BLANKS
S61933,"ALSTOM TRANSPORTATION, INC.","$530,660 ",WHEEL BLANKS
B61107,"AMALGAMATED SERVICES, INC.","$500,000 ",CONSTRUCTION & BUILDING TRADE - PLUMBING
B61877,AMERICAN BATTERY CHARGING INC.,"$40,000 ",COMMUTER CAR - ELECTRICAL PARTS
B61181,"AMERICAN RECYCLING & DISPOSAL, INC.","$600,000 ",CONSTRUCTION & BUILDING TRADE - HAULING
B60569,AMERICAN SOLUTIONS FOR BUSINESS,"$15,000 ","PRINTING, TICKET"
S60256,"AMSTED RAIL CO., INC.","$74,360 ",RAIL ANCHORS
K60370,ANALYTIC SYSTEMS,"$135,036 ","LIGHTING FIXTURES, BALLAST AND ACCESSORIES"
K61265,ANALYTIC SYSTEMS,"$345,000 ","LIGHTING FIXTURES, BALLAST AND ACCESSORIES"
B60490,ANCHOR BRAKE SHOE CO.,"$1,000,000 ",BRAKE SHOES
B61574,ANCHOR BRAKE SHOE CO.,"$500,000 ",BRAKE SHOES
B61640,ANDERSON LOCK CO.,"$40,000 ",LOCKS - SIGNAL EQUIPMENT
K61041,"ANIXTER, INC.","$40,000 ",POLE LINE HARDWARE
S61601,"ANSALDO STS USA, INC.","$117,321.10 ",GRS SWITCH MACHINES & RELATED ACC'S(ALSTOM SIGNALING)
S61298,"AON RISK CONSULTANTS, INC","$25,000 ",MANAGEMENT CONSULTING
S61383,"AON RISK SERVICES, INC. OF MARYLAND","$360,000 ",CLAIMS ANALYSIS
K60037,APPLIED POWER SYSTEMS,"$78,880 ",AUXILIARY GENERATOR / ALTERNATOR AND POWER PLANT
B61330,AQUA COOLERS,"$40,000 ",LOCOMOTIVE MECHANICAL CONTROLS & APPLIANCES - WATERCOOLER
B60827,ARC DOCUMENT SOLUTIONS LLC,"$20,000 ",SUPPLIES-PAPER
S60870,ARC DOCUMENT SOLUTIONS LLC,"$12,000 ",SUPPLIES-PAPER
S61446,ARLINGTON RESOURCES,"$20,000 ",PERSONNEL SERVICES
K61053,ASCENDO RESOURCES LLC,"$38,400 ",PERSONNEL SERVICES
B61694,"ASG TECHNOLOGIES GROUP, INC.","$48,730.50 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
B54481,ATLANTIC TRACK & TURNOUT CO.,"$800,000 ",TIE PLATES
B60216,ATLANTIC TRACK & TURNOUT CO.,"$190,000 ",JOINT BARS
S60464,ATLANTIC TRACK & TURNOUT CO.,"$169,724.16 ",TRACK SPIKES
S61001,ATLANTIC TRACK & TURNOUT CO.,"$30,780 ",TIE PLATES
S61124,ATLANTIC TRACK & TURNOUT CO.,"$56,574.72 ",TRACK SPIKES
K61642,"ATLAS & ASSOCIATES, INC.","$333,500 ","FILTER, FUEL"
K61733,"ATLAS & ASSOCIATES, INC.","$100,000 ",SIGNAL - BATTERIES
K61563,"ATLAS TOYOTA MATERIAL HANDLING, LLC","$238,133 ",OFF ROAD EQUIPMENT - LIFT TRUCKS
K61080,ATLAS/FIRST ACCESS,"$109,511 ",LIFT TRUCKS
K61180,AUTOMATED RAILROAD MNTCE. SYSTEMS,"$81,638.82 ",BATTERIES
B54764,BACH-SIMPSON,"$125,000 ",EVENT RECORDER AND ALERTER
B61253,BACH-SIMPSON,"$85,000 ",EVENT RECORDER AND ALERTER
B61254,BACH-SIMPSON,"$104,000 ",EVENT RECORDER AND ALERTER
B61256,BACH-SIMPSON,"$183,000 ",EVENT RECORDER AND ALERTER
K60536,BACH-SIMPSON,"$197,890 ",EVENT RECORDER AND ALERTER
K60948,BACH-SIMPSON,"$36,000 ","SPEED RECORDERS, BACH-SIMPSON"
K61215,BACH-SIMPSON,"$285,030 ","SPEED RECORDERS, BACH-SIMPSON"
K61253,BACH-SIMPSON,"$85,000 ",EVENT RECORDER AND ALERTER
K61254,BACH-SIMPSON,"$104,000 ",EVENT RECORDER AND ALERTER
K61256,BACH-SIMPSON,"$183,000 ",EVENT RECORDER AND ALERTER
K61166,"BARCODES, INC.","$11,436 ","COMPUTER EQUIPMENT, SUPPLIES AND SOFTWARE - OTHER"
K60040,"BBA PROJECT, INC.","$301,313 ","FABRICATION, METAL"
K60760,"BBA PROJECT, INC.","$11,664 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIPMENT
K61147,"BBA PROJECT, INC.","$468,435.30 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIPMENT
K61155,BELLWOOD ELECTRIC MOTORS INC.,"$42,000 ",MPI PASSENGER LOCOMOTIVE - AUXILIARY GENERATOR / ALTERNATOR & POWER PL
K61530,"BENTLEY SYSTEMS, INC.","$42,365 ",MANAGEMENT CONSULTING
S54447,"BENTLEY SYSTEMS, INC.","$115,060.72 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
B60933,"BLUE PRINT SHOPPE, INC.","$40,000 ","PRINTING, OFFSET MISC. & CONTINUOUS FORMS"
B61429,"BRABAZON PUMPE CO., LTD.","$950,000 ",AIR COMPRESSOR PARTS - GENERAL USE
B60219,BURRIS EQUIPMENT CO.,"$40,000 ",TRASH RECEPTACLES AND WOODEN BENCHES
K61472,"C G PROFESSIONAL SERVICES, INC.","$30,839 ","TRACK TOOL REPAIR PARTS - ELECTRICAL (ALTERNATORS, GENERATORS, BATTERI"
S60982,"CA, INC.","$225,318 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
K60190,CALAMP WIRELESS NETWORKS CORP.,"$30,148 ",SCADA SYSTEMS AND ACCESSORIES- GENERAL
K60724,CALAMP WIRELESS NETWORKS CORP.,"$549,432.60 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIP
B60669,CALUMET HARBOR LUMBER & SUPPLYCO.,"$450,000 ",TREATED TIMBER
B60415,"CALUMET LIFT TRUCK SERVICE CO.,INC.","$40,000 ","OFF ROAD EQUIPMENT, PURCHASE OR LEASE - LIFT TRUCKS"
B61445,"CALUMET LIFT TRUCK SERVICE CO.,INC.","$40,000 ",LIFT TRUCKS
S60942,"CANETE MEDINA CONSULTING GROUP,INC.","$923,692.52 ",TRANSIT MANAGEMENT & PLANNING
S60943,"CANETE MEDINA CONSULTING GROUP,INC.","$1,018,966.14 ",TRANSIT MANAGEMENT & PLANNING
B61000,CARDIAC SCIENCE CORP.,"$500,000 ",PROTECTIVE BREATHING ITEMS
B61221,CARDINAL COLORPRINT,"$300,000 ",GRAPHIC ARTS SERVICE
B61103,CDECI,"$500,000 ",MAINTENANCE & MATERIAL MANAGEMENT
K61464,"CDM SMITH, INC.","$495,000 ",ENGINEERING SERVICES
B53737,"CDW GOVERNMENT, LLC","$2,000,000 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
K54416,"CDW GOVERNMENT, LLC","$228,810 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
K54728,"CDW GOVERNMENT, LLC","$300,000 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
K60398,"CDW GOVERNMENT, LLC","$44,448.20 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
K61637,"CDW GOVERNMENT, LLC","$14,806.10 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
S60039,"CDW GOVERNMENT, LLC","$20,190.23 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
S61168,"CDW GOVERNMENT, LLC","$50,515 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
S61235,"CDW GOVERNMENT, LLC","$11,652.80 ",ELECTRONIC COMPONENTS
S60232,"CG AUTOMATION SOLUTIONS USA, INC.","$11,250 ",TRAINING & DEVELOPMENT
K54689,"CHICAGO JACK SERVICE, INC.","$14,000 ",JACKS (HYDRAULIC)
B61543,"CHICAGO LOCKSMITH SERVICE, INC.","$40,000 ",LOCK AND LOCKSMITH SERVICES
B61271,"CHICAGO METAL MAINTENANCE, INC.","$50,000 ",METAL CLEANING & MAINTENANCE
S60757,"CHICAGO SOFT, LTD.","$16,787 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
B61128,CHICAGO SPENCE TOOL & RUBBER CO.,"$40,000 ","CAR ACC'S (TOILET, W/S WIPER, EXTERNAL PARTS)- BUDD"
B61730,CHICAGO TIRE INC.,"$200,000 ",VEHICLE TIRE PURCHASE AND REPAIR SERVICE
B61354,CHICAGO UNIFORM CO.,"$65,000 ",UNIFORMS
B60839,"CHICAGOLAND PAVING CONTRACTORS,INC.","$200,000 ","PAVING, ASPHALT"
B61165,"CHICAGOLAND PAVING CONTRACTORS,INC.","$500,000 ","PAVING, ASPHALT"
K60839,"CHICAGOLAND PAVING CONTRACTORS,INC.","$200,000 ","PAVING, ASPHALT"
S60611,CITY COLLEGES OF CHICAGO,"$85,000 ",EDUCATIONAL SERVICES
B60622,"CLAEVEN, LTD.","$40,000 ",TRUCKING SERVICE
B61759,"CLAEVEN, LTD.","$40,000 ",TRUCKING SERVICE
B60489,CLARK FILTER,"$700,000 ",EMD DIESEL ENGINE PARTS - LUBE OIL SYSTEM
K61119,"CLEAN AIR AMERICA, INC.","$69,343 ",ENVIRONMENTAL EQUIPMENT
B61736,CLEMENTS NATIONAL CO.,"$330,264 ",ELECTRICAL - GENERAL MATERIAL & SUPPLIES
K60032,CLEMENTS NATIONAL CO.,"$256,494 ","EMD LOCOMOTIVES - CONTROL JUMPERS, RECEPTACLES AND PLUGS"
K60775,CLEMENTS NATIONAL CO.,"$149,212.48 ",SWITCH BOXES AND COVERS
K60958,CLEMENTS NATIONAL CO.,"$31,200 ",SHEAVES
S60995,COLETTE HOLT & ASSOC.,"$133,000 ",OPERATIONS IMPROVEMENT
S60048,"COLUMBIA CAPITAL MANAGEMENT, LLC","$62,500 ",FINANCIAL ADVISOR SERVICES
B61731,COMMERCIAL TIRE SERVICE,"$100,000 ",VEHICLE TIRE PURCHASE AND REPAIR SERVICE
B54339,COMPROD COMMUNICATIONS LTD.,"$150,000 ",RADIOS & COMPONENTS / SELECTIVE SIGNALING TERMINAL EQUIPMENT
B61090,COMPROD COMMUNICATIONS LTD.,"$40,000 ",LOCOMOTIVE/CAB POSITIVE TRAIN CONTROL EQUIPMENT
K60934,COMPUTER SCIENCES CORP,"$84,700 ",NETWORK HARDWARE AND SOFTWARE MANUFACTURERS
K60815,CONDUCTIX INC.,"$447,368.40 ",WIRE/CABLE
B61639,"CORPORATE IMAGING CONCEPTS,INC.","$40,000 ",PROMOTIONAL MATERIALS AND AWARDS
S60502,"CORYS THUNDER, INC.","$88,500 ","CONSULTANTS, COMPUTER DESIGN AND PROGRAMMING"
S60965,"CORYS THUNDER, INC.","$141,200 ","COMPUTER EQUIPMENT, SUPPLIES AND SOFTWARE - SINGLE VENDOR"
S60524,CUEVAS CONSTRUCTION CO.,"$30,400 ",ROOFING
S61947,CUMMINS ALLISON CORP.,"$10,230 ",COMPUTER MAINTENANCE - PC
S61308,D.S. ARMS,"$20,025 ",POLICE EQUIPMENT AND SUPPLIES
S61648,D.S. ARMS,"$38,720 ",POLICE EQUIPMENT AND SUPPLIES
B60375,DANELLA RENTAL SYSTEMS INC.,"$43,620 ","LIGHT VEHICLE (PICKUP TRUCK, VAN), LEASE"
B60629,DANELLA RENTAL SYSTEMS INC.,"$80,200 ","LIGHT VEHICLE (PICKUP TRUCK, VAN), LEASE"
B60903,DANELLA RENTAL SYSTEMS INC.,"$538,000 ","AUTOMOBILE, LEASE/RENTAL"
B60905,DANELLA RENTAL SYSTEMS INC.,"$18,500 ","AUTOMOBILE, LEASE/RENTAL"
B61178,DANELLA RENTAL SYSTEMS INC.,"$96,000 ","LIGHT VEHICLE (PICKUP TRUCK, VAN), LEASE"
S61002,"DATASKILL, INC.","$289,813.68 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
K61606,"DELFORD INDUSTRIES, INC.","$80,000 ","WINDOW GLAZING, WEATHERSTRIPPING AND TRIMMING - GENERAL"
B60437,DELTA INDUSTRIES INC.,"$35,000 ",AIR COMPRESSORS
S60784,DICK'S INDUSTRIAL SUPPLY,"$25,432 ","HAND TOOLS, MAINTENANCE-OF-WAY"
K60951,"DIESEL ELECTRICAL EQUIPMENT, INC.","$550,000 ",CAB CONTROLS
K61127,"DIESEL ELECTRICAL EQUIPMENT, INC.","$19,838 ","ELECTRICAL & SIGNAL TEST EQUIPMENT, INSTRUMENTS AND ACCESSORIES"
K54470,DIETZ SUPPLY COMPANY,"$119,934 ",PAINT BOOTH AND RELATED EQUIPMENT
B60484,"DOCULYNX, INC.","$75,000 ",COMPUTER SUPPLIES-SINGLE VENDOR
S60893,"DOCULYNX, INC.","$15,000 ",MAINFRAME SERVICES
S60077,DONNA'S BUILDING MAINT.,"$12,186.80 ",HIGHWAY VEHICLES
S61524,"DORIS SIMS,THE SUCCESSION CONSULT.","$38,000 ",PERSONNEL SERVICES
B61236,"DOUCETTE INDUSTRIES, INC.","$40,000 ",AIR CONDITIONING
B60049,"DUN & BRADSTREET, INC.","$15,000 ","AUDITING, FINANCIAL"
K61072,DUNNET BAY CONSTRUCTION CO.,"$528,367 ",GENERAL CONTRACTOR
B61183,DUROX CO.,"$150,000 ",EMD PASSENGER LOCOMOTIVE - TRACTION MOTORS
K61185,"DYNAMIC METALS, LLC","$546,534.20 ",COMMUTER CAR - DOOR PARTS AND ACCESSORIES
K61562,"DYNAMIC METALS, LLC","$534,942.80 ",COMMUTER CAR DOOR PARTS AND ACCESSORIES - GENERAL USE
B54577,E & R TOWING,"$200,000 ",VEHICLE MAINTENANCE
B60717,E & R TOWING,"$300,000 ",VEHICLE MAINTENANCE
B61401,E & R TOWING,"$300,000 ",VEHICLE MAINTENANCE
B61717,E & R TOWING,"$50,000 ",VEHICLE MAINTENANCE
B60439,"ELECTRO WIRE, DIV **** 0002628303","$5,000,000 ",WIRE/CABLE
B54661,"ELECTRO-MOTIVE DIESEL, INC.","$14,000,000 ",EMD LOCOMOTIVE PARTS - BLOWERS AND DRIVES
B54662,"ELECTRO-MOTIVE DIESEL, INC.","$1,000,000 ",EMD LOCOMOTIVE PARTS - BLOWERS AND DRIVES
K61029,"ELECTRO-MOTIVE DIESEL, INC.","$464,950 ",REPAIR - LOCOMOTIVE (DIESEL/ELECTRIC) MAIN ENGINE COMPONENTS
K61122,ELLSWORTH ADHESIVES,"$19,845.88 ",COPIER AND DUPLICATOR EQUIPMENT AND SUPPLIES
B54425,"ENGINEERED PLASTICS, INC.","$6,000,000 ",TACTILE STRIPS
K60014,"ENVIROPLUS, INC.","$210,000 ",ENVIRONMENTAL ASSESSMENT AND TRAFFIC
B61599,"EVERBRIDGE, IN.","$40,000 ",OPERATIONS IMPROVEMENT
B61040,EVERGREEN SUPPLY CO.,"$40,000 ",CONNECTORS - ALL TYPES EXCLUDING PVC FITTINGS
K60189,EVERGREEN SUPPLY CO.,"$16,650 ",PLUMBING MATERIAL & SUPPLIES - GENERAL
K60137,EXO FABRICATION INC.,"$23,007.76 ",MACHINE SHOP SERVICES
K61798,"EZTECH MFG., INC.","$40,000 ",GENERAL WELDING
K61921,"EZTECH MFG., INC.","$57,906 ","FABRICATION, METAL"
S60169,"F W KLINE & SONS, INC.","$25,600 ","FABRICATION, METAL"
B51437,FAIVELEY TRANSPORT NORTH AMERICA,"$35,000 ",AIR BRAKE MATERIAL
K60881,FAIVELEY TRANSPORT NORTH AMERICA,"$75,000 ",EMD LOCOMOTIVE PARTS - CAB EQUIPMENT AND PILOTS
K61214,FAIVELEY TRANSPORT NORTH AMERICA,"$98,464 ","COMMUTER CAR - WINDOW GLAZING, WEATHERSTRIPPING AND TRIMMING - BUDD"
K61895,FAIVELEY TRANSPORT NORTH AMERICA,"$11,687.50 ",AIR BRAKE MATERIAL - VALVES
K61896,FAIVELEY TRANSPORT NORTH AMERICA,"$58,582 ",AIR BRAKE MATERIAL - GENERAL
S60765,FAIVELEY TRANSPORT NORTH AMERICA,"$27,367.20 ",COMMUTER CAR - ELECTRICAL PARTS
B60788,FIBERGRATE COMPOSITE STRUCTURES INC,"$400,000 ","LUMBER, CONSTRUCTION GRADE"
B54576,FIRESTONE COMPLETE AUTO CARE,"$200,000 ",VEHICLE MAINTENANCE
S61038,FOUR NINES TECHNOLOGIES,"$300,000 ",TRANSIT MANAGEMENT & PLANNING
K61746,FRANK RALPHS INC.,"$641,859 ",ALUMINUM (CHANNEL)
B60714,FREEWAY FORD-STERLING TRUCK SALES,"$300,000 ",VEHICLE MAINTENANCE
B61415,"G & B SPECIALTIES, INC.","$500,000 ",TRACK - SWITCH RODS
K54551,"G & B SPECIALTIES, INC.","$143,480 ",SWITCH HARDWARE
B61609,G & O THERMAL SUPPLY,"$40,000 ",CLEANING CHEMICALS (DRUM AND BULK)
B60539,GARVEY'S OFFICE PRODUCTS,"$40,000 ",OFFICE EQUIPMENT AND SUPPLIES - GENERAL
S60702,GARVEY'S OFFICE PRODUCTS,"$22,595.41 ",OFFICE FURNITURE
B61237,"GEIB INDUSTRIES, INC.","$40,000 ","COMMUTER CAR - HOSE AND FITTINGS - HIGHLINER (STLOUIS,BOMBARDIER,N/S)"
K60498,"GLOBE ELECTRIC SUPPLY CO., INC.","$52,235.73 ",CABLE
K60451,GLOBETROTTERS ENGINEERING CORP.,"$6,300,000 ",ARCHITECTURAL SERVICES
K60442,"GMI, LLC","$310,000 ","LIGHTING FIXTURES, BALLAST AND ACCESSORIES"
S61160,GNB INDUSTRIAL POWER,"$12,039.32 ","ELECTRICAL (ALTERNATORS, GENERATORS, BATTERIES, STARTERS)"
S54618,GORDON ELECTRIC SUPPLY,"$92,880 ",EQUIPMENT LIGHTING
S61463,GRAINGER,"$19,333.65 ",FIRE EXTINGUISHERS AND RELATED ITEMS
B60955,GRAPHIC ARTS STUDIO,"$40,000 ","PRINTING, OFFSET MISC. & CONTINUOUS FORMS"
K61363,GREENBRIER RAIL SERV**** 0004243606,"$4,300,000 ",COMMUTER CAR PARTS - UNDERCARRIAGE - COUPLER - GENERAL USE
S60441,G4S SECURE INTEGRATION LLC,"$124,101.86 ","NETWORK SERVICES-REPAIR, CONSULTANTS, SUPPORT"
K54843,G4S TECHNOLOGY LLC,"$155,671.06 ","MICROCOMPUTER SERVICES-REPAIR, CONSULTANTS, SUPPORT"
K61026,HADADY CORP.,"$335,700 ",TRUCKS AND HANDBRAKE
B61042,HAGERTY SUPPLY,"$150,000 ","SAW BLADE, GRINDING STONES, RAIL DRILL BITS AND RELATED"
K60781,"HALIFAX SECURITY, INC.","$65,800 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIPMENT
S61435,HALL PRANGLE & SCHOONVELD LLC,"$200,000 ",LEGAL
B61428,HARRIS EQUIPMENT CORP.,"$50,000 ",AIR COMPRESSOR PARTS - GENERAL USE
B60284,"HARRIS ICE CO., INC.","$40,000 ",ICE SERVICE - BAGGED AND MACHINE RENTAL
K54550,"HARRY O HEFTER - ASSOC., INC.","$3,000,000 ",DESIGN & CONSTRUCTION MANAGEMENT
K61605,"HAWK ELECTRONICS, INC.","$40,000 ",ELECTRICAL - POLE LINE HARDWARE
B61086,HEWLETT PACKARD ENTERPRISE COMPANY,"$1,700,000 ",NETWORK HARDWARE AND SOFTWARE MANUFACTURERS
K61086,HEWLETT PACKARD ENTERPRISE COMPANY,"$1,700,000 ",NETWORK HARDWARE AND SOFTWARE MANUFACTURERS
S61200,HIGH PSI LTD.,"$10,789 ",CONSTRUCTION & BUILDING TRADE - WATER BLASTING
K60880,HNTB CORP.,"$5,000,000 ",ENGINEERING SERVICES
B61320,HOLLAND L.P.,"$315,000 ",GENERAL INSPECTION SERVICE
B61402,"HOPKINS FORD OF ELGIN, INC.","$300,000 ",VEHICLE MAINTENANCE
K61076,"HOTSTART SALES, LLC","$85,992.80 ",MPI PASSENGER LOCOMOTIVE - COOLING SYSTEM
S60222,"HOTSTART SALES, LLC","$17,200 ","ELECTRICAL (ALTERNATORS, GENERATORS, BATTERIES, STARTERS)"
S61944,HP PRODUCTS,"$18,837 ",JANITORIAL CHEMICAL PRODUCTS
K61222,HUTTON COMMUNICATIONS,"$21,235.26 ","ELECTRICAL & SIGNAL TEST EQUIPMENT, INSTRUMENTS AND ACCESSORIES"
B61427,HYDRAULIC DESIGN & REPAIR INC.,"$440,000 ",HYDRAULIC COMPONENTS
S60492,HYDRAULIC DESIGN & REPAIR INC.,"$34,575 ",CONSTRUCTION AND BUILDING TRADE - TOOLS
K60780,"HYDRO-THERMO-POWER, INC.","$35,803.53 ",DESIGN & CONSTRUCTION MANAGEMENT
S61518,"HYPERTEC USA, INC.(HYPERTEC DIRECT)","$120,680.28 ",MICROCOMPUTER HARDWARE AND SOFTWARE SUPPLIERS
S60316,"IHC CONSTRUCTION COMPANIES, LLC","$500,000 ",GENERAL CONTRACTOR
B61301,ILLINOIS STATE TOLL HWY. AUTHORITY,"$100,000 ",CREW TRANSPORT SERVICE
K60136,IMAGE SYSTEMS & BUSINESS SOLUTIONS,"$212,605.76 ",OFFICE EQUIPMENT AND SUPPLIES - GENERAL
B60986,"IMPACT NETWORKING, LLC","$90,000 ",COPIER MAINTENANCE
B60585,"INDUSTRY-RAILWAY SUPPLIERS, INC.","$400,000 ",TRACK & CIRCUIT HARDWARE
S61055,INFOR (US) INC,"$240,328.04 ",MAINFRAME SERVICES
S60620,INNOVATION DATA PROCESSING,"$59,007.50 ","MICROCOMPUTER SERVICES-REPAIR, CONSULTANTS, SUPPORT"
B61850,"INSIGHT ADVERTISING, INC.","$40,000 ",PROMOTIONAL MATERIALS AND AWARDS
K60838,"INSIGHT ADVERTISING, INC.","$12,000 ",PROMOTIONAL MATERIALS AND AWARDS
K60838,"INSIGHT ADVERTISING, INC.","$12,000 ",PROMOTIONAL MATERIALS AND AWARDS
B61552,"INTER-CITY SUPPLY CO., INC.","$45,000 ",HARDWARE/MILL SUPPLIES/HAND TOOLS - GENERAL
B60842,INTERSTATE ELECTRONICS CO.,"$33,000 ",AUDIO/VISUAL EQUIPMENT
K61488,"ISSUETRAK, INC.","$32,775 ",MICROCOMPUTER HARDWARE AND SOFTWARE MANUFACTURERS
S61360,"ISSUETRAK, INC.","$55,200 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
B60098,J P SIMONS & CO.,"$40,000 ",ELECTRICAL - GENERAL MATERIAL & SUPPLIES
B60857,J P SIMONS & CO.,"$40,000 ",ELECTRICAL - GENERAL MATERIAL & SUPPLIES
B61324,J P SIMONS & CO.,"$2,000,000 ","FUSES AND ACCESSOREIES (TIME DELAY, ONE TIME, FUSTRON, FUSESTAT, PLUG,"
B61407,J P SIMONS & CO.,"$200,000 ","CIRCUIT BREAKERS, SAFETY SWITCHES AND LOAD CENTERS"
B61697,J P SIMONS & CO.,"$100,000 ","FLASHLIGHTS, LANTERNS, AND SMALL BATTERIES"
K60607,J P SIMONS & CO.,"$66,711.68 ","ELECTRICAL & SIGNAL TEST EQUIPMENT, INSTRUMENTS & ACCESSORIES"
K60644,J P SIMONS & CO.,"$40,000 ",INSULATING MATERIALS
K61890,J P SIMONS & CO.,"$118,780 ",ELECTRICAL - GENERAL MATERIAL & SUPPLIES
K60861,JOHN BURNS CONSTRUCTION CO.,"$3,020,000 ",GENERAL CONTRACTOR
K60626,"K-MET INDUSTRIES, INC.","$101,940 ",SCADA SYSTEMS AND ACCESSORIES - GENERAL
B60257,"K-PLUS ENVIRONMENTAL, INC.","$25,000 ",FUEL PUMP MAINTENANCE
S60363,KAPLAN KIRSCH & ROCKWELL LLP,"$2,000,000 ",PROFESSIONAL SERVICES - LEGAL
B60734,KELLY INDUSTRIAL COATINGS INC.,"$40,000 ","PAINT, EXTERIOR (LATEX, OIL BASE, PRIMER)"
B54579,"KIESTERS GARAGE, INC.","$200,000 ",VEHICLE MAINTENANCE
K60511,"KNORR BRAKE CO., LLC","$23,146 ",BRAKE SHOES
S61211,"KNORR BRAKE CO., LLC","$1,199,455.60 ",BRAKE SHOES
K60155,KRONOS INC.,"$59,600 ","CONSULTANT, DESIGN,IMPLEMENTATION AND MANAGEMENT"
K61014,KRONOS INC.,"$12,489.75 ",COMPUTER SUPPLIES-SINGLE VENDOR
S60155,KRONOS INC.,"$103,392 ","CONSULTANT, DESIGN,IMPLEMENTATION AND MANAGEMENT"
S61269,KRONOS INC.,"$193,247.13 ","NETWORK SERVICES-REPAIR, CONSULTANTS, SUPPORT"
K60588,"KUSTOM SEATING UNLIMITED, INC.","$486,273.60 ",SEATING PARTS AND INTERIOR ACCESSORIES - GENERAL USE
K61538,"KUSTOM SEATING UNLIMITED, INC.","$3,175,124 ",SEATING PARTS AND INTERIOR ACCESSORIES - GENERAL USE
K61582,"KUSTOM SEATING UNLIMITED, INC.","$37,562.80 ",SEATING PARTS AND INTERIOR ACCESSORIES - GENERAL USE
K60923,"LAIRD PLASTICS, INC.","$689,140 ","WINDOW GLAZING, WEATHERSTRIPPING AND TRIMMING - GENERAL"
K61501,"LAIRD PLASTICS, INC.","$1,700,000 ","WINDOW GLAZING, WEATHERSTRIPPING AND TRIMMING - GENERAL"
K61914,"LAIRD PLASTICS, INC.","$69,007.68 ",PLEXIGLASS & LEXAN
B60787,LANDCARE AND LAWN MAINTENANCE INC.,"$400,000 ",LANDSCAPING
S61448,LASALLE NETWORK,"$20,000 ",PERSONNEL SERVICES
B60864,LAW BULLETIN PUBLISHING CO.,"$100,000 ",LEGAL SERVICES
S60266,"LCPTRACKER, INC.","$350,000 ",NETWORK HARDWARE AND SOFTWARE MANUFACTURERS
K60449,LEGAT ARCHITECTS,"$6,300,000 ",ARCHITECTURAL SERVICES
S43137,LEGAT ARCHITECTS,"$108,365.10 ",ARCHITECTURAL SERVICES
S60966,"LEVI, RAY & SHOUP","$27,179 ","NETWORK SERVICES-REPAIR, CONSULTANTS, SUPPORT"
B60072,"LIBRA INDUSTRIES, INC.","$300,000 ",SAFETY STORAGE & DISPENSING CONTAINERS AND RELATED ITEMS
