"PROGRAM_YEAR","TITLE","GRANTEE","RTA_FUNDING","LOCAL_FUNDING","FEDERAL_FUNDING","STATUS","LAST_UPDATE","PROGRAM"
"2020","North Chicago Pace Bus Route Access Improvements","City of North Chicago",103539,0,414155,"Programmed",14-AUG-20,"Access to Transit"
"2020","Park Forest Pace Bus Route and Metra Station Access Improvements","Village of Park Forest",46560,0,186242,"In Progress",14-AUG-20,"Access to Transit"
"2020","Berkely Access to Bus Route Improvements","Village of Berkeley",50000,0,0,"Programmed",18-AUG-20,"Access to Transit"
"2020","Harvard Bus Stop Access Improvements","City of Harvard",47000,0,0,"Programmed",26-AUG-20,"Access to Transit"
"2020","Sauk Village Pace Bus Route Access Improvements","Sauk Village",50000,0,0,"Programmed",18-AUG-20,"Access to Transit"
"2020","University Park Metra Station Access Improvements","Village of University Park",50000,0,0,"Programmed",18-AUG-20,"Access to Transit"
"2020","Midlothian Metra Station Access Improvements - Part II","Village of Midlothian",69100,69100,552800,"In Progress",14-AUG-20,"Access to Transit"
"2020","Niles Pace Bus Route Access Improvements","Village of Midlothian",79572,79572,636577,"Programmed",14-AUG-20,"Access to Transit"
"2018","Brookfield Metra Station Bicycle Parking","Village of Brookfield",13857,41573,221720,"In Progress",25-FEB-20,"Access to Transit"
"2018","Chicago Heights Pace Route Access Improvements","City of Chicago Heights",12492,12492,99936,"In Progress",14-AUG-20,"Access to Transit"
"2018","Melrose Park Metra Station and Pace Route Access Improvements","Village of Melrose Park",18700,56100,299200,"In Progress",14-AUG-20,"Access to Transit"
"2018","Bensenville Metra Station Access Improvements","Village of Bensenville",0,100000,400000,"Completed",17-OCT-19,"Access to Transit"
"2018","Northlake Pace Route Access Improvements","City of Northlake",11496,34488,183936,"In Progress",25-SEP-19,"Access to Transit"
"2016","Chicago Ridge Metra Station and Pace Route Access Improvements","Village of Chicago Ridge",199647,0,798592,"In Progress",03-JUN-20,"Access to Transit"
"2016","Mount Prospect Metra Station Bicycle Parking","Village of Mount Prospect",33700,0,134800,"Completed",17-OCT-19,"Access to Transit"
"2016","University Park Pace Route Access Improvements","Village of University Park",98350,0,393400,"Completed",03-JUN-20,"Access to Transit"
"2018","Waukegan Metra Station and Pace Route Access Improvements","City of Waukegan",13044,39132,208704,"In Progress",14-AUG-20,"Access to Transit"
"2014","Palos Heights Pace Route Access Improvements","Village of Palos Heights",124000,0,496190,"Completed",17-OCT-19,"Access to Transit"
"2014","La Grange Metra Station Access Improvements","Village of La Grange",77000,0,308100,"Completed",20-SEP-19,"Access to Transit"
"2014","Rolling Meadows Pace Route Access Improvements","City of Rolling Meadows",243000,0,973500,"Completed",05-DEC-17,"Access to Transit"
"2020","Aurora Transportation Center Access Improvements","City of Aurora",99528,99528,796227,"In Progress",14-AUG-20,"Access to Transit"
"2020","Blue Island Metra Station Access Improvements","City of Blue Island",93800,0,375200,"In Progress",14-AUG-20,"Access to Transit"
"2020","Calumet Park Ashland Metra Station Access Improvements","Village of Calumet Park",65858,0,263433,"In Progress",14-AUG-20,"Access to Transit"
"2014","Glen Ellyn Pace Route Access Improvement","Village of Glen Ellyn",37000,0,150720,"Completed",02-DEC-19,"Access to Transit"
"2016","Bellwood Pace Route Access Improvements","Village of Bellwood",150000,0,600000,"In Progress",25-FEB-20,"Access to Transit"
"2016","Cicero CTA Bus Stop Improvements","Town of Cicero",51320,0,205280,"In Progress",25-FEB-20,"Access to Transit"
"2016","Evanston Main Street Station Bicycle Parking","City of Evanston",14000,0,56000,"Completed",20-SEP-19,"Access to Transit"
"2016","Lake Villa Metra Station Access Improvements","Village of Lake Villa",66000,0,264000,"In Progress",14-AUG-20,"Access to Transit"
"2016","Richton Park Metra Station and Pace Route Access Improvements","Village of Richton Park",70401,0,281602,"In Progress",14-AUG-20,"Access to Transit"
"2016","Skokie CTA Station Access Improvements","Village of Skokie",62952,0,251808,"In Progress",14-AUG-20,"Access to Transit"
"2016","Midlothian Metra Station Access Improvements","Village of Midlothian",196000,0,784000,"Completed",25-FEB-20,"Access to Transit"
"2016","Oak Forest Metra Station and Pace Route Improvements","City of Oak Forest",112977,0,451910,"In Progress",25-FEB-20,"Access to Transit"
