VENDOR,CATEGORY,AMOUNT,PAYMENT DATE
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$1,901.73 ",1/6/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$5,213.85 ",1/12/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$1,459.80 ",1/13/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$5,152.40 ",2/4/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$2,317.17 ",2/5/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$2,850.52 ",3/16/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$3,732.46 ",3/31/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$1,357.23 ",4/6/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$16,932.99 ",4/14/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$5,781.40 ",4/15/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,$794 ,4/20/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$10,127.55 ",5/26/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$4,437.93 ",6/15/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$5,277.07 ",7/9/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$11,033 ",7/13/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$4,227.64 ",7/21/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,$412.25 ,7/27/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$16,722.91 ",8/12/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,$373.75 ,8/17/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,$800.25 ,8/24/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$6,028.64 ",9/14/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,$339.50 ,9/28/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$11,517.57 ",10/22/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,$533.50 ,10/26/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$13,095.55 ",11/17/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$2,695.30 ",11/23/2015
"A M C MECHANICAL, INC.",OUTSIDE SERVICES,"$1,785.18 ",11/30/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$75 ,4/13/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$360 ,4/13/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$75 ,4/15/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$150 ,4/27/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$330 ,5/13/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,"$1,455 ",5/13/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$35 ,5/26/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$270 ,6/4/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$75 ,6/9/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$135 ,6/9/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$525 ,6/15/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$905 ,6/22/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$155 ,6/23/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$155 ,6/25/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$415 ,7/9/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$30 ,7/13/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$680 ,7/13/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$75 ,7/23/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$345 ,7/23/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$180 ,8/19/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,"$1,700 ",8/19/2015
A-ALERT EXTERMINATING SERVICE,MATERIALS - NON-INVENTORY,$75 ,8/24/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$440 ,8/24/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$70 ,8/26/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$345 ,9/14/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$225 ,9/14/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$220 ,9/14/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$75 ,9/16/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$270 ,10/12/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$105 ,10/12/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,"$1,115 ",10/12/2015
A-ALERT EXTERMINATING SERVICE,OUTSIDE SERVICES,$330 ,12/28/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,"$6,203.80 ",1/26/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,"$4,834.32 ",2/5/2015
"A-TIRE COUNTY SERVICE, INC.",MISCELLANEOUS OTHER EXPENSE,$83.50 ,2/5/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,$60 ,3/9/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,"$2,948.69 ",3/9/2015
"A-TIRE COUNTY SERVICE, INC.",MISCELLANEOUS OTHER EXPENSE,$53.50 ,3/9/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,"$4,052.17 ",3/12/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,$861.88 ,3/16/2015
"A-TIRE COUNTY SERVICE, INC.",MISCELLANEOUS OTHER EXPENSE,$107 ,3/16/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,$102.28 ,3/17/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,$195 ,4/1/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,$60 ,4/1/2015
"A-TIRE COUNTY SERVICE, INC.",MISCELLANEOUS OTHER EXPENSE,$53.50 ,4/14/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,$516.11 ,4/16/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,"$2,895.61 ",4/27/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,$502.83 ,5/20/2015
"A-TIRE COUNTY SERVICE, INC.",MISCELLANEOUS OTHER EXPENSE,$53.50 ,5/20/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,"$6,511.01 ",5/26/2015
"A-TIRE COUNTY SERVICE, INC.",MISCELLANEOUS OTHER EXPENSE,$107 ,5/26/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,$364.50 ,6/15/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,"$1,031.22 ",6/15/2015
"A-TIRE COUNTY SERVICE, INC.",MISCELLANEOUS OTHER EXPENSE,$137 ,6/15/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,$46.72 ,6/22/2015
"A-TIRE COUNTY SERVICE, INC.",MISCELLANEOUS OTHER EXPENSE,$53.50 ,6/22/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,$240 ,8/10/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,"$17,813.15 ",8/10/2015
"A-TIRE COUNTY SERVICE, INC.",MISCELLANEOUS OTHER EXPENSE,$23.50 ,8/10/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,$517.80 ,8/27/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,$300.67 ,8/31/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,"$3,077.28 ",9/3/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,$168.78 ,10/1/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,$676.33 ,10/5/2015
"A-TIRE COUNTY SERVICE, INC.",MISCELLANEOUS OTHER EXPENSE,$53.50 ,10/5/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,$240 ,10/12/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,"$2,404.91 ",10/12/2015
"A-TIRE COUNTY SERVICE, INC.",MISCELLANEOUS OTHER EXPENSE,$214 ,10/12/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,"$2,243.55 ",10/26/2015
"A-TIRE COUNTY SERVICE, INC.",MISCELLANEOUS OTHER EXPENSE,$106.50 ,10/26/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,$565.11 ,10/29/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,"$1,244.29 ",11/2/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,"$4,100.14 ",11/23/2015
"A-TIRE COUNTY SERVICE, INC.",MISCELLANEOUS OTHER EXPENSE,$53.50 ,11/23/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,$825.89 ,11/30/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,"$4,183.19 ",11/30/2015
"A-TIRE COUNTY SERVICE, INC.",MISCELLANEOUS OTHER EXPENSE,$214 ,11/30/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,"$2,814.85 ",12/15/2015
"A-TIRE COUNTY SERVICE, INC.",MISCELLANEOUS OTHER EXPENSE,$213.50 ,12/15/2015
"A-TIRE COUNTY SERVICE, INC.",MISCELLANEOUS OTHER EXPENSE,$218.69 ,12/22/2015
"A-TIRE COUNTY SERVICE, INC.",OUTSIDE SERVICES,"$1,406.26 ",12/28/2015
"A-TIRE COUNTY SERVICE, INC.",MISCELLANEOUS OTHER EXPENSE,$23.50 ,12/28/2015
"ABACUS SCALE CO., INC.",OUTSIDE SERVICES,$537 ,4/15/2015
ABAG TRAINING CENTER,PROFESSIONAL SERVICES,$130 ,10/19/2015
ABAVITA TECHWORKS LLC,MATERIALS & ASSETS - CAPITAL,"$11,890.78 ",3/12/2015
ABAVITA TECHWORKS LLC,MATERIALS & ASSETS - CAPITAL,"$3,342.46 ",3/26/2015
ABAVITA TECHWORKS LLC,MATERIALS & ASSETS - CAPITAL,"$15,233.24 ",7/15/2015
ABAVITA TECHWORKS LLC,MATERIALS & ASSETS - CAPITAL,"$15,233.24 ",8/6/2015
ABAVITA TECHWORKS LLC,MATERIALS & ASSETS - CAPITAL,"$15,233.24 ",9/8/2015
ABAVITA TECHWORKS LLC,MATERIALS & ASSETS - CAPITAL,"$15,233.24 ",9/28/2015
"ABM JANITORIAL SERVICE MIDWEST, INC",OUTSIDE SERVICES,"$22,933.60 ",1/12/2015
"ABM JANITORIAL SERVICE MIDWEST, INC",OUTSIDE SERVICES,"$146,337.88 ",1/14/2015
"ABM JANITORIAL SERVICE MIDWEST, INC",OUTSIDE SERVICES,$122.66 ,1/15/2015
"ABM JANITORIAL SERVICE MIDWEST, INC",MISCELLANEOUS OTHER EXPENSE,"$10,495.17 ",1/15/2015
"ABM JANITORIAL SERVICE MIDWEST, INC",OUTSIDE SERVICES,"$73,168.94 ",2/17/2015
"ABM JANITORIAL SERVICE MIDWEST, INC",OUTSIDE SERVICES,"$40,387.18 ",4/28/2015
"ABM JANITORIAL SERVICE MIDWEST, INC",OUTSIDE SERVICES,"$32,320.33 ",7/27/2015
ABT,MATERIALS - NON-INVENTORY,$593 ,1/26/2015
ABT,MATERIALS - NON-INVENTORY,$318.26 ,2/9/2015
ABT,MATERIALS - NON-INVENTORY,$662 ,3/24/2015
ABT,MATERIALS - NON-INVENTORY,$486 ,4/2/2015
ABT,MATERIALS - NON-INVENTORY,$437 ,5/11/2015
ABT,MATERIALS - NON-INVENTORY,$652 ,5/11/2015
ABT,MATERIALS - NON-INVENTORY,"$1,875 ",5/11/2015
ABT,MATERIALS - NON-INVENTORY,"$2,133 ",5/11/2015
ABT,MATERIALS - NON-INVENTORY,$345 ,5/13/2015
ABT,MATERIALS - NON-INVENTORY,$124 ,5/26/2015
ABT,MATERIALS - NON-INVENTORY,$655 ,6/1/2015
ABT,MISCELLANEOUS OTHER EXPENSE,$129 ,6/1/2015
ABT,MATERIALS - NON-INVENTORY,$170 ,6/11/2015
ABT,MATERIALS - NON-INVENTORY,$486 ,6/11/2015
ABT,MATERIALS - NON-INVENTORY,$681 ,6/15/2015
ABT,MATERIALS - NON-INVENTORY,$154.87 ,6/22/2015
ABT,MATERIALS - NON-INVENTORY,$197 ,7/21/2015
ABT,MATERIALS - NON-INVENTORY,$476.87 ,7/21/2015
ABT,MATERIALS - NON-INVENTORY,$721.29 ,7/21/2015
ABT,MATERIALS - NON-INVENTORY,$309.74 ,7/21/2015
ABT,MATERIALS - NON-INVENTORY,$226 ,9/14/2015
ABT,MATERIALS - NON-INVENTORY,$504 ,9/14/2015
ABT,MATERIALS - NON-INVENTORY,$312.58 ,9/28/2015
ABT,MATERIALS - NON-INVENTORY,$257 ,9/28/2015
ABT,MATERIALS - NON-INVENTORY,$437.26 ,9/28/2015
ABT,MATERIALS - NON-INVENTORY,$527 ,11/17/2015
ABT,MISCELLANEOUS OTHER EXPENSE,"$1,115 ",11/30/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$94,672.50 ",1/13/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$1,640 ",1/13/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$17,228 ",1/13/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$153,360.50 ",3/26/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$60,755 ",3/26/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$89,040.50 ",3/30/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$41,500 ",3/30/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$123,693.50 ",4/21/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$3,745 ",4/21/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$1,180 ",4/21/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$100,073 ",5/26/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$3,055 ",5/26/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$121,175.50 ",7/6/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$1,900 ",7/6/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$137,385.50 ",7/13/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$1,710 ",7/13/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$227,055.50 ",8/27/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$1,710 ",8/27/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$32,475 ",8/27/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$284,660 ",9/23/2015
ACCENTURE LLP,OUTSIDE SERVICES,$456 ,9/23/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$169,006 ",10/20/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$3,900 ",10/20/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$134,075 ",10/20/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$90,296 ",12/28/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$3,150 ",12/28/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$137,013.50 ",12/28/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$85,957 ",12/29/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$3,000 ",12/29/2015
ACCENTURE LLP,OUTSIDE SERVICES,"$191,300 ",12/29/2015
"ACCUNET SOLUTIONS, INC.",PROFESSIONAL SERVICES,"$1,656.20 ",1/20/2015
ACCURATE FORMS & SUPPLIES,MATERIALS - NON-INVENTORY,"$1,100 ",1/15/2015
ACCURATE FORMS & SUPPLIES,MATERIALS - NON-INVENTORY,"$1,202 ",2/4/2015
ACCURATE FORMS & SUPPLIES,MATERIALS - NON-INVENTORY,"$1,100 ",2/12/2015
ACCURATE FORMS & SUPPLIES,MATERIALS - NON-INVENTORY,"$1,277 ",2/18/2015
ACCURATE FORMS & SUPPLIES,MATERIALS - NON-INVENTORY,"$1,688 ",2/26/2015
ACCURATE FORMS & SUPPLIES,MATERIALS - NON-INVENTORY,"$1,173.50 ",3/9/2015
ACCURATE FORMS & SUPPLIES,MATERIALS - NON-INVENTORY,"$1,173.50 ",4/9/2015
ACCURATE FORMS & SUPPLIES,MATERIALS - NON-INVENTORY,"$1,173.50 ",5/19/2015
ACCURATE FORMS & SUPPLIES,MATERIALS - NON-INVENTORY,"$3,741 ",5/26/2015
ACCURATE FORMS & SUPPLIES,MATERIALS - NON-INVENTORY,"$2,420.50 ",6/15/2015
ACCURATE FORMS & SUPPLIES,MATERIALS - NON-INVENTORY,"$4,334.30 ",8/5/2015
ACCURATE FORMS & SUPPLIES,MATERIALS - NON-INVENTORY,"$3,165.80 ",8/26/2015
ACCURATE FORMS & SUPPLIES,MATERIALS - NON-INVENTORY,"$1,907.65 ",9/8/2015
ACCURATE FORMS & SUPPLIES,MATERIALS - NON-INVENTORY,"$1,802.35 ",9/28/2015
ACCURATE FORMS & SUPPLIES,MATERIALS - NON-INVENTORY,"$1,296.90 ",10/12/2015
ACCURATE FORMS & SUPPLIES,MATERIALS - NON-INVENTORY,"$1,363.45 ",10/19/2015
ACCURATE FORMS & SUPPLIES,OUTSIDE SERVICES,"$1,363.45 ",11/2/2015
ACCURATE FORMS & SUPPLIES,MATERIALS - NON-INVENTORY,"$1,363.45 ",11/10/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,"$1,063.75 ",1/13/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,$884.20 ,1/20/2015
"ACCURATE REPORTING CO., INC.",OUTSIDE SERVICES - CAPITAL,"$4,146.20 ",1/26/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,$53.10 ,1/26/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,$369.20 ,1/28/2015
"ACCURATE REPORTING CO., INC.",CLAIM EXPENSE,$240 ,1/28/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,$551.20 ,1/28/2015
"ACCURATE REPORTING CO., INC.",CLAIM EXPENSE,$692.90 ,1/29/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,$114.45 ,2/9/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,$511.30 ,2/17/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,$299.05 ,2/19/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,$104.30 ,2/23/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,$156.30 ,2/24/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,$505.45 ,3/3/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,$370 ,3/9/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,$912.30 ,3/26/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,$683.10 ,4/6/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,$929 ,4/13/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,$956.80 ,4/29/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,"$1,156.75 ",4/30/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,$62 ,5/5/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,$144.20 ,5/11/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,"$1,592.40 ",5/12/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,$495.30 ,6/22/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,"$1,057.60 ",6/23/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,$62 ,7/6/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,$297.95 ,7/6/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,"$1,279.10 ",7/7/2015
"ACCURATE REPORTING CO., INC.",OUTSIDE SERVICES - CAPITAL,$144.80 ,7/20/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,"$2,437.15 ",8/10/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,$244.15 ,8/10/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,"$1,312.35 ",8/24/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,"$1,245 ",8/27/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,"$1,600 ",8/31/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,$709.55 ,9/8/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,"$1,190.80 ",9/14/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,"$2,556.35 ",9/21/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,"$1,871.80 ",9/23/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,$677.60 ,9/28/2015
"ACCURATE REPORTING CO., INC.",MISCELLANEOUS OTHER EXPENSE,"$2,811.20 ",10/12/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,$400.20 ,11/2/2015
"ACCURATE REPORTING CO., INC.",OUTSIDE SERVICES - CAPITAL,$296.25 ,11/11/2015
"ACCURATE REPORTING CO., INC.",PROFESSIONAL SERVICES,"$1,360.05 ",11/16/2015
ACE BAKERY,MISCELLANEOUS OTHER EXPENSE,$350 ,1/28/2015
ACE BAKERY,MISCELLANEOUS OTHER EXPENSE,$40 ,1/28/2015
ACE BAKERY,MISCELLANEOUS OTHER EXPENSE,$640 ,3/30/2015
ACE BAKERY,MISCELLANEOUS OTHER EXPENSE,$40 ,8/3/2015
ACE BAKERY,MISCELLANEOUS OTHER EXPENSE,$405 ,8/3/2015
ACE BAKERY,MISCELLANEOUS OTHER EXPENSE,$140 ,8/10/2015
ACE BAKERY,MISCELLANEOUS OTHER EXPENSE,"$1,842 ",8/10/2015
ACE BAKERY,MISCELLANEOUS OTHER EXPENSE,$220 ,10/13/2015
ACE BAKERY,MISCELLANEOUS OTHER EXPENSE,"$2,325 ",10/13/2015
ACE COFFEE BAR INC.,MATERIALS - NON-INVENTORY,$35.50 ,1/12/2015
ACE COFFEE BAR INC.,MATERIALS - NON-INVENTORY,$302.50 ,1/12/2015
ACE COFFEE BAR INC.,MATERIALS - NON-INVENTORY,$361 ,2/26/2015
ACE COFFEE BAR INC.,MATERIALS - NON-INVENTORY,$443 ,4/27/2015
ACE COFFEE BAR INC.,MATERIALS - NON-INVENTORY,$311.75 ,6/29/2015
ACE COFFEE BAR INC.,MATERIALS - NON-INVENTORY,$161.75 ,8/10/2015
ACE COFFEE BAR INC.,MATERIALS - NON-INVENTORY,$21 ,10/12/2015
ACE COFFEE BAR INC.,MATERIALS - NON-INVENTORY,$452.50 ,10/12/2015
ACE COFFEE BAR INC.,MATERIALS - NON-INVENTORY,$391.50 ,11/30/2015
ACI WORLDWIDE CORP.,BANK CHARGES,$325 ,1/20/2015
ACI WORLDWIDE CORP.,BANK CHARGES,$325 ,2/26/2015
ACI WORLDWIDE CORP.,BANK CHARGES,$682.50 ,4/28/2015
ACI WORLDWIDE CORP.,BANK CHARGES,"$3,469.75 ",5/11/2015
ACI WORLDWIDE CORP.,BANK CHARGES,$341.25 ,5/20/2015
ACI WORLDWIDE CORP.,BANK CHARGES,$341.25 ,6/11/2015
ACI WORLDWIDE CORP.,BANK CHARGES,"$48,548 ",6/15/2015
ACI WORLDWIDE CORP.,BANK CHARGES,$330 ,7/20/2015
ACI WORLDWIDE CORP.,BANK CHARGES,$885 ,7/23/2015
ACI WORLDWIDE CORP.,BANK CHARGES,"$21,747 ",10/1/2015
ACI WORLDWIDE CORP.,BANK CHARGES,"$20,814 ",10/29/2015
ACI WORLDWIDE CORP.,BANK CHARGES,$180 ,11/16/2015
ACI WORLDWIDE CORP.,BANK CHARGES,"$15,765 ",11/24/2015
ACI WORLDWIDE CORP.,BANK CHARGES,$180 ,12/9/2015
ACI WORLDWIDE CORP.,BANK CHARGES,"$1,365 ",12/15/2015
"ACORN GARAGE, INC.",OUTSIDE SERVICES,$631.68 ,1/12/2015
"ACORN GARAGE, INC.",MISCELLANEOUS OTHER EXPENSE,$59.97 ,1/12/2015
"ACORN GARAGE, INC.",OUTSIDE SERVICES,"$1,601.18 ",1/20/2015
"ACORN GARAGE, INC.",OUTSIDE SERVICES,"$1,775.81 ",1/22/2015
"ACORN GARAGE, INC.",MISCELLANEOUS OTHER EXPENSE,$25 ,1/22/2015
"ACORN GARAGE, INC.",OUTSIDE SERVICES,"$6,246.11 ",2/9/2015
"ACORN GARAGE, INC.",MISCELLANEOUS OTHER EXPENSE,$361.85 ,2/9/2015
"ACORN GARAGE, INC.",MISCELLANEOUS OTHER EXPENSE,$59.97 ,2/12/2015
"ACORN GARAGE, INC.",OUTSIDE SERVICES,$127.05 ,2/26/2015
"ACORN GARAGE, INC.",OUTSIDE SERVICES,"$2,339.76 ",2/26/2015
"ACORN GARAGE, INC.",MISCELLANEOUS OTHER EXPENSE,$179.91 ,2/26/2015
"ACORN GARAGE, INC.",OUTSIDE SERVICES,$821.26 ,3/9/2015
"ACORN GARAGE, INC.",MISCELLANEOUS OTHER EXPENSE,$299.85 ,3/9/2015
"ACORN GARAGE, INC.",MISCELLANEOUS OTHER EXPENSE,$59.97 ,3/10/2015
"ACORN GARAGE, INC.",OUTSIDE SERVICES,"$4,860.21 ",3/12/2015
"ACORN GARAGE, INC.",MISCELLANEOUS OTHER EXPENSE,$119.94 ,3/12/2015
"ACORN GARAGE, INC.",OUTSIDE SERVICES,"$2,227.13 ",3/16/2015
"ACORN GARAGE, INC.",MISCELLANEOUS OTHER EXPENSE,$59.97 ,3/16/2015
"ACORN GARAGE, INC.",MISCELLANEOUS OTHER EXPENSE,$59.97 ,3/17/2015
"ACORN GARAGE, INC.",OUTSIDE SERVICES,$148.03 ,3/18/2015
"ACORN GARAGE, INC.",MISCELLANEOUS OTHER EXPENSE,$179.91 ,3/18/2015
"ACORN GARAGE, INC.",OUTSIDE SERVICES,"$2,009.76 ",3/26/2015
"ACORN GARAGE, INC.",MISCELLANEOUS OTHER EXPENSE,$179.91 ,3/26/2015
"ACORN GARAGE, INC.",OUTSIDE SERVICES,$485.18 ,4/2/2015
"ACORN GARAGE, INC.",MISCELLANEOUS OTHER EXPENSE,$119.94 ,4/2/2015
