FIRST NAME,MIDDLE NAMES,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Aarika,Renee,Alexander,,Rail Operations,Customer Service Representative,,$25.79 ,"$54,719.93 ",COOK,Bargained,Active,Full Time Permanent,N
Aaron,Arnell,Goudy,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$10 ,"$11,188.88 ",COOK,Bargained,Active,Full Time Temperory,N
Aaron,Buendia,Davila,,Power & Way Maintenance,Trackman,,$18.86 ,"$30,578.26 ",COOK,Bargained,Active,Full Time Permanent,N
Aaron,C,Lee,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$71,361.68 ",COOK,Bargained,Active,Full Time Permanent,N/A
Aaron,C,Mccray,,Bus Operations,Bus Operator,,$32.82 ,"$73,266.14 ",COOK,Bargained,Active,Full Time Permanent,N/A
Aaron,C,O'Tey,,Control Center,Rail Controller,,$40.40 ,"$112,093.64 ",COOK,Bargained,Active,Full Time Permanent,N/A
Aaron,D,Young,,Bus Operations,Bus Operator,,$32.82 ,"$65,938.47 ",COOK,Bargained,Active,Full Time Permanent,N/A
Aaron,Eclemos,Royston,,Bus Operations,Bus Operator,,$24.61 ,"$37,853.12 ",COOK,Bargained,Active,Full Time Permanent,N
Aaron,Lee,Nettles,,"Director, Maintenance - Rail",Rail Carbody Inspector,,$34.77 ,"$63,191.41 ",COOK,Bargained,Active,Full Time Permanent,N
Aaron,Manassah,Funnye,,Rail Operations,Extra Board,,$32.24 ,"$73,877.28 ",COOK,Bargained,Active,Full Time Permanent,N
Aaron,Michael,Borton,,Bus Operations,"Manager, Bus Supervision","$81,918.90 ",,"$67,346.46 ",COOK,Non Bargained,Active,Full Time Permanent,N
Aaron,Rex,Carlock,,"Director, Maintenance - Rail",Car Repairer 'A',,$22.05 ,"$33,087.91 ",COOK,Bargained,Active,Full Time Permanent,N
Aaron,Robert,Nelson,,Rail Operations,Flagman,,$18.13 ,"$22,728.23 ",COOK,Bargained,Active,Full Time Temperory,N
Aaron,T,Shields,,"Director, Maintenance - Bus",Bus Rev Equip Shop Technician,,$45.35 ,"$93,782.10 ",COOK,Bargained,Active,Full Time Permanent,N/A
Aaron,Tyrice,Pandy,,Bus Operations,Bus Operator,,$22.97 ,"$29,516.01 ",COOK,Bargained,Active,Part Time Temperory,N
Aaron,Varlon,McClure,,Rail Operations,Customer Service Assistant,,$15.07 ,"$24,291.26 ",COOK,Bargained,Active,Part Time Temperory,N
Aaron,W,Crockett,Jr,Bus Operations,"Manager, Bus Supervision","$103,073.96 ",,"$82,205.77 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Aaron,,Wofford,,Bus Operations,Bus Operator,,$24.61 ,"$41,769.32 ",COOK,Bargained,Active,Full Time Permanent,N
Aatifa,A,Salahuddin,,Bus Operations,Bus Operator,,$32.82 ,"$61,613.50 ",COOK,Bargained,Active,Full Time Permanent,N/A
Abalena,,Campbell,,Bus Operations,Bus Operator,,$32.82 ,"$81,742.81 ",COOK,Bargained,Active,Full Time Permanent,N/A
Abdin,A,Carrillo,,Chief Infrastructure Officer,Project Manager - Construction,"$74,169.22 ",,"$74,393.79 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Abdul,Rashaan,Reeves,Jr.,Rail Operations,Customer Service Assistant,,$15.07 ,"$24,951.38 ",COOK,Bargained,Active,Part Time Temperory,N
Abdulgafoor,Nisarahmed,Behlim,,Bus Operations,Bus Operator,,$32.82 ,"$68,545.74 ",COOK,Bargained,Active,Full Time Permanent,N
Abdulsalam,Muhammad,Mirza,,Learning & Support,Intern,"$29,120 ",,"$9,049.60 ",COOK,Non Bargained,Active,Full Time Temperory,N
Abe,,Fullilove,III,Bus Operations,Bus Operator,,$22.97 ,"$37,802.47 ",COOK,Bargained,Active,Part Time Temperory,N
Abel,,Camacho,,Bus Operations,Bus Operator,,$32.82 ,"$58,675.18 ",COOK,Bargained,Active,Full Time Permanent,N/A
Abel,G,Gallegos,,Facilities Maintenance,Steamfitter (General Maintenance),,$47 ,"$96,796.75 ",COOK,Bargained,Active,Full Time Permanent,N/A
Abel,,Banda,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$71,517.49 ",COOK,Bargained,Active,Full Time Permanent,N
Abhay,,Shah,,Chief Engineer,Engineer III - Mechanical,"$60,634.09 ",,"$60,637.06 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Abigail,Saez,Gualberto,,Facilities Maintenance,"Manager, Continuous Improvement - Facilities","$80,509.98 ",,"$74,653.40 ",COOK,Non Bargained,Active,Full Time Permanent,N
Abioye,K,Salami,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$68,059.64 ",COOK,Bargained,Active,Full Time Permanent,N/A
Abraham,,Varkey,,Rail Operations,Customer Service Representative,,$32.24 ,"$55,942.85 ",COOK,Bargained,Active,Full Time Permanent,N/A
Abraham,Jesus,Carmona,,"Director, Maintenance - Bus","Technician, Quality Improvement - Bus","$56,438.01 ",,"$53,394.51 ",COOK,Non Bargained,Active,Full Time Permanent,N
Abraham,,Carlos Buitron,,"Director, Maintenance - Bus",Bus Mechanic,,$25.44 ,"$44,755.20 ",COOK,Bargained,Active,Full Time Permanent,N
Abraham,,Huertas,Jr.,Power & Way Maintenance,Ironworker,,$44.20 ,"$127,260.10 ",COOK,Bargained,Active,Full Time Temperory,N
Abraham,,Perez,,Rail Operations,Rail Clerk II,,$34.87 ,"$75,935.47 ",COOK,Bargained,Active,Full Time Permanent,N
