FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
aaron,,kruse,,Mech Cap Proj,Mechanical Engineer I,63801,0,12905.88,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,,Sanderson,,Mechanical Training,Ops Technical Trainer,93525.49,0,70244.1,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,A,Torres,,Eng Maint,General Clerk - Eng,0,31.27993966817496,51421.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,J,Dabrowski,,Eng Maint,Bonder Welder,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,J,Kaster,,Signal_PTC,Sr PTC Sys Test Lab Eng,103218.29,0,77513.7,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,J,Willie,,Transp Ops,Locomotive Engineer,0,55.56355932203389,74093.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,L,Oglesby,,Eng Maint,Signal Maintainer Relief,0,35.9625,85381.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aaron,M,Schultz,,Mech Ops,"Sr Car Inspector, PTC",92850.93,0,69738.17,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,R J,Maertins,,DEDO,Data Analytics Mgr-Ops Proj,107458.86,0,77709.21,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aaron,Samson,Brown,,Police Ops,Police Officer,0,31.135,56834.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
AARON,D,GULBRANSEN,,Rules,"Sr Mgr, Rules",115915,0,80740.18,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Abdallah,,Abdelhamid,,Police Ops,Police Officer,0,37.13,60734.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abel,,Gomez,,Eng Maint,"Foreman, Track",0,34.3,99311.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abel,,Moreno,,Mech Cap Proj,Reliability Program Spec 1,68236,0,14963.64,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Abel,L,Pantoja,,Eng Maint,"Foreman, Track",0,34.3,91487.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abelino,,Lopez,,Eng Maint,"Foreman, Track",0,34.3,73640.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abraham,,Garcia,,Customer Experience,Technical Comm Spec PEX,0,32.66,60641.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abraham,G,Poothra,,Mech Ops,Electrician Mechanical,0,34.02988792029887,53261.52,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Abraham,R,Castellano,,Transp Ops,Conductor,0,27.09429288702928,65608.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,,Hicks,,Police Ops,Sergeant,0,39.25,71202.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,,Stottlemyer,,Mech Ops,Coach Cleaner,0,26.91375,3660.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,D,Colella,,Mech Ops,Machinist,0,34.03,34844.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,J,Farence,,Transp Ops,Sr Trainmaster,112023.54,0,84017.71,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adam,L,Krogul,,Eng Maint,"Supervisor, Telecommunications",103764.97,0,77923.74,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adam,M,Gutierrez,,Eng Maint,Signal Maintainer,0,37.723625,88430.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,N,Singer,,Mech Ops,Machinist,0,34.03,54641.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,R,Haywood,,Transp Ops,Conductor,0,34.76340909090909,70700.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adam,Robert,Page,,Safety Compl,Project Mgr Environmental Comp,97200.99,0,67533.64,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adam,S,Gibson,,Mech Cap Proj,Cert Weld Inspect/Educator,101724.34,0,76293.23,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adan,,Ramirez Mayorga,,Eng Maint,Substation Electrician,0,39.20125,33019.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adedamola,Tobi,Olatunji,,Grant Mgmt,Sr Project Administrator,92838.02,0,69628.49,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adolfo,,Nieto Bustamante,,Eng Maint,Work Equipment Mechanic,0,33.7,85308.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrian,,Andrade,,Eng Maint,Trackman,0,33.7,69568.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrian,G,Lopez,,Mech Ops,Machinist,0,34.03,64546.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrian,J,Ciesla,,Eng Maint,Signal Maintainer,0,0,7343.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adrian,R,Bravo,,Eng Maint,Electrician AC Eng Lead,0,0,63242.77,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Adriana,Alaniz,Perez,,HR Admin,HR Business Partner,87877.11,0,61446.2,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adriana,S,Mena,,DBE,DBE Certification Specialist 2,77578.16,0,58283.59,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Adriane,Le'Keisa,Rouse,,Transp Ops,Extra List Clerk,0,0,593.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Agustin,,Bolanos-Quintana,,,General Accounting Associate,56525.96,0,43051.24,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Agustin,,Ramirez,,,Work Equipment Mechanic,0,0,8993.28,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Ahmad,A,Abusini,,Eng Maint,Network Project Engineer PTC,107894.98,0,80921.17,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ahmad,J,McLendon,,Mech Ops,Electrician Mechanical,0,34.6,55033.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ahmed,S,Scales,,Eng Maint,Signal Maintainer,0,0,49956.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aisha,,Dhorajiwala,,Human Res,Intern-Tech Support Associate,0,17,10217.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Gutierrez,,Transp Ops,Conductor,0,30.13222222222222,39738.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Gutierrez,,Signal_PTC,Conductor,0,30.13222222222222,39738.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Gutierrez,,Transp Ops,Signalman Assistant,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Gutierrez,,Signal_PTC,Signalman Assistant,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,,Ochab,,Fin Affairs,Acting Chief Financial Officer,158667.75,0,115316.46,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alan,B,Bakotic,,Signal_PTC,"Director, Signal Engineering",141078.1,0,105808.58,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alan,Christopher,Flores,,Signal_PTC,Signalman Assistant,0,35.041375,55272.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alan,H,Ratliff,,Mech Cap Proj,"Sr Project Manager, Locomotive",109217.7,0,82013.26,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alan,T,Hall,II,Transp Ops,Locomotive Engineer,0,35.68806818181818,79418.47,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alberto,,Rosario,,Mech Ops,Electrician Mechanical,0,0,30793.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alberto,E,Ramirez,,,B&B Mechanic,0,0,40435.55,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Albino,,Contreras,,Eng Maint,Machine Operator R1 CA,0,33.7,86144.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Gonzalez,,Mech Ops,Carman,0,34.6,59420.12,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Munoz Almanza,,Eng Maint,B&B Mechanic,0,31.78,71976.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Reyes,,Mech Cap Proj,"Mgr, Mechanical Data Systems",100240.62,0,75280.51,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alejandro,,Reyes,,Mech Cap Proj,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alejandro,,Ruiz,,Mech Ops,Machinist,0,34.03,57333.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alejandro,,Zendejas,,Accting,Lead Property & Rec Clk,0,36.49,59399.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Aleksandr,,Sievsky,,Mech Ops,Electrician Mechanical,0,34.52611940298507,53804.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alesia,S,Smith,,Customer Experience,GEB Clerk - Transp,0,32.875,52900.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,,Montes,,Police Ops,Police Officer,0,36.63,59871.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,,Vanmeter,,Eng Maint,B&B Mechanic,0,31.46,61769.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,Ehren,Austin,,Mech Ops,Electrician Mechanical,0,34.03,54195.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alex,Lombardo,Valenzuela,,Transp Ops,Conductor,0,24.01621621621621,65710.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexander,,Dennis,,Mech Ops,Electrician Mechanical,0,34.03069444444444,67383.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexander,S,Prokopoff,,Sys Perf_Data,Sr Transportation Planner,85804.8,0,64353.62,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alexandro,,Burgos,Jr,Signal_PTC,Signal Testman,0,38.10155642023346,85020.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexandru,,Vitalis,,Eng Maint,Ast Sup Elec Maint-Substations,95364,0,87441.2,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alexis,,Rojas,,Transp Ops,Assistant Conductor,0,0,16812.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alexis,A,Karas,,Procure,"Dept Hd, Prof Svcs Contracts",111941.75,0,83956.37,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alexis,L,Dawson,,Transp Ops,Conductor,0,38.99902040816326,66434.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfonso,,Avina,,Mech Ops,Electrician Mechanical,0,34.6,52529.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfonso,,Becerra,,Transp Ops,Conductor,0,35.36,87173.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfonso,,Blanco,,Eng Maint,Signalman Lead,0,36.9,67972.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfred,A,Kozmel,III,Transp Ops,Tower Clerk,0,36.02,85980.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfred,M,Wade,,Transp Ops,Computer-Aided Disp. (CAD) Mgr,76874.75,0,57756.02,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alfredo,,Avalos,,Eng Maint,B&B Foreman Assistant,0,32.38,65353.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alfredo,,Godinez,Jr,Accting,"Supervisor, Payroll",78437.7,0,58928.32,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alfredo,,Perez,,Transp Ops,Conductor,0,25.90888888888888,74642.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alicia,,Rizo,,Eng Maint,Trackman,0,23.17625,7689.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Allan,R,Perez,,Mech Ops,Sheetmetal Worker - Mech,0,34.03,59586.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Allen,R,Reich,,Customer Experience,Technical Comm Spec PEX,0,32.66,57255.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Allen,S,Mahler,,Mech Ops,Sr Mgr Rolling Stock Procure,123561.95,0,92671.42,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alma,L,Cervantes,,Mech Budg Admin,"Manager, Budget Administration",96307.87,0,72330.89,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alonzo,,Faison,,Signal_PTC,Signalman,0,37.21947608200455,18506.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alonzo,D,Smith,,Eng Maint,"Supervisor, Signal",111939.19,0,84054.35,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Aloysius,,Smith,,Eng Maint,"Foreman, Track Assistant",0,32.37996422182468,66203.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alphonso,J,Jackson,,Transp Ops,Dispatcher,0,44.18,78401.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvaro,,Avila Mares,,Signal_PTC,Signalman Assistant,0,37.34613636363636,56008.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvaro,,Colin,,Mech Ops,Electrician Mechanical,0,34.03,64573.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,,Newman,,Transp Ops,Conductor,0,34.95132336018411,66492.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,,Toro,,Mech Cap Proj,Reliability Program Specialist,92443.6,0,67583.78,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alvin,C,Williams,Jr,Transp Ops,Locomotive Engineer,0,41.19390581717451,50266.73,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,L,Perkins,,Mech Ops,Coach Cleaner,0,28.94,59843.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alvin,T,Terry,,RE Cnt Mgmt,Real Estate Manager,97820.91,0,73465.68,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Alvis,E,Villarreal,,Transp Ops,Conductor,0,29.81841965706204,73415.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Alyssa,M,Battaglia-Hofmann,,Transp Ops,Trainmaster,102297.29,0,76823.03,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Amanda,,Alequin,,Accting,General Accounting Associate,53703.32,0,40277.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Amanda,,Baltierrez,,Mech Ops,Coach Cleaner,0,26.91375,10830.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amanda,Denise,Smith,,Customer Experience,GEB Clerk - Transp,0,31.02,40835.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amber,,Spencer,,Accting,"Director, Accounts Payable",124548.76,0,93411.54,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Amon,,Phillips,,Transp Ops,Extra List Clerk,0,34.98,64969.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amy,Ann,Ortiz,,Accting,Schedule Clerk,0,33.3,53463.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Amy,E,Fischer,,DBE,DBE Compliance Specialist,62178.24,0,46633.63,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anali,,De La O,,Security,Crime Surveillance Specialist,66272.59,0,44320.67,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andre,,Hope,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andre,,Hunt,,Ops Training and Rules,"Sr Dir, Operations Training",162208.53,0,119953.86,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andre,L,Johnson,,Mech Ops,Machinist,0,34.03,54898.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andre,Le Jon,Holmes,,Mech Ops,"Foreman, Mechanical",0,40.385,63098.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andre,M,Page,,Transp Ops,Locomotive Engineer,0,35.0225462703309,70317.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andre,O,Moore,,Transp Ops,Locomotive Engineer,0,38.4355638166047,100289.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andre,R,Feliciano,,Transp Ops,Conductor,0,33.7404334365325,72161.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,,Clunie,,Police Ops,Police Officer,0,31.13506493506493,57239.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,D,Peek,,,Conductor,0,0,10406.75,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Andrea,J,Brown,,Transp Ops,Locomotive Engineer,0,35.50626645602948,101035.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,K,Clark,,Transp Ops,Locomotive Engineer,0,34.09770413256138,68363.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,L,Lurry-Starks,,Transp Ops,Chief Operating Clerk,0,36.75,58862.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,N,Leone,,Mech Ops,Carman,0,35.02994652406417,64839.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrea,N,Parker,,EEO_Divers,EEO Specialist,77374.42,0,58130.79,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andres,,Delfin,,Eng Maint,Signal Maintainer,0,37.346,70874.52,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andres,,Hernandez Rodriguez,,Eng Maint,Machine Operator R1 CB,0,31.79666666666666,79302.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,D,Garibay,,Mech Ops,Carman,0,34.03,52289.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,J,Grigg,,Security,Crime Surveillance Specialist,64528.57,0,48496.46,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andrew,J,Heinisch,,Mech Ops,Electrician Mechanical,0,34.53,56333.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,J,Wiater,,Mech Ops,Machinist,0,34.03,56225.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,L,Taylor,,Mech Ops,Machinist,0,34.53,79225.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,M,Dorsey,,Mech Ops,Carman,0,34.03,66776.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,M,Venable,,Mech Ops,Electrician Mechanical,0,34.03,64449.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrew,N,Keselica,,,Dispatcher,0,0,126459.86,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Andrew,Robert,Shay,,Signal_PTC,Signal Engineer 1,63180.38,0,47485.3,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andrew,T,Roth,,Cap Proj Delivery,"Mgr, Design, Station and Park",133408.69,0,100056.57,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Andris,,Ruzencevs,,Eng Maint,B&B Mechanic Assistant,0,24.9675,10174.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andrzej,,Bielanski,,Signal_PTC,Signal Testman,0,38.10149439601494,111746.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andy,,Favela,,Police Ops,Police Officer,0,37.13,62968.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andy,C,Flores,,Eng Maint,Track Inspector,0,33.96,77573.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Andzelia,,Maslovarich,,Transp,Admin Secretary - Transp,0,28.21,44233.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,,Chavez,,Eng Maint,Work Equipment Mechanic,0,35.13,84649.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,,Moreno,,Eng Maint,Communication Maintainer,0,34.151625,67670.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,,Valdes,,Eng Maint,Trackman,0,28.97,66002.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,E,Sanchez,,,Laborer Forklift,0,0,10603.96,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Angel,L,Serrano,,Eng Maint,GEB Clerk - Eng,0,31.17,78402.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angel,M,Fragoso,,Eng Maint,Trackman,0,33.7,86546.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,,Tornincasa,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Angela,D,Hibbler,,Customer Experience,Ticket Sales Clerk,0,32.16,50956.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,G,Pegues,,Eng Maint,Janitor,0,30.85,57200.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,J,Hinton,,Accting,"Supervisor, Accounts Payable",83185.25,0,62388.92,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Angela,K,Young,,Transp Ops,Chief Dispatcher Assistant,0,0,92540.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angela,Kapri,Ollie,,Corp Law,Paralegal,56853.55,0,42476.15,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Angela,L,Miller,,Transp Ops,Crew Clerk,0,34.97984886649874,71880.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelia,D,Simpkins,,Police Ops,Police Officer,0,0,46714.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelica,G,Garza,,Mech Ops,Electrician Mechanical,0,0,816.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelique,M,Garzon,,Transp Ops,Conductor,0,34.61197916666666,53082.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Angelo,,Cockrell,,Transp Ops,Conductor,0,35.22362309223621,75296.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anita,C,Ayala-Ortega,,Transp Ops,Conductor,0,27.41019976498237,67683.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ann,,Ligue,,,General Clerk - Eng,0,0,14011.62,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Ann,M,Hammo,,RE Cnt Mgmt,Real Estate Contract Admin,82388.84,0,61891.68,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anna,K,Orawiec,,Mech Ops,Electrician Mechanical,0,34.03,26917.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anna,L,Smith,,Eng Budg Admin,Sr Engineering Analyst Capital,90058.68,0,67079.33,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anne,M,Baird,,HR Ops,Benefits Specialist 2,78905.46,0,59179.15,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Annette,,Bubalo,,,Police Officer,0,37.13,64069.91,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Anthony,,Babiarz,,Police Ops,Police Officer,0,37.63,63728.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Chorak,,,B&B Mechanic,0,0,9312.16,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Anthony,,Lee,,Eng Maint,Engineering Supervisor,89839.95,0,67380,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anthony,,Manella,,Mech Ops,Sheetmetal Worker - Mech,0,34.03,43102.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Mastandrea,,Mech Ops,Laborer Hostler,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,,Smith,,Eng Maint,Signal Maintainer,0,37.34625,90731.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,A,Cortina,,Eng Maint,Trackman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,B,Davis,,Transp Ops,Locomotive Engineer,0,31.22142857142857,71511.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,C,Cannella,,Mech Ops,Carman,0,34.03,61353.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,C,Elmore,Jr,Mech Ops,Carman,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,D,Bruce,,Transp Ops,Locomotive Engineer,0,32.57709923664122,72880.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,D,Montalvo,,Transp Ops,Dispatcher,0,44.18,82468.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,E,Jones,,Transp Ops,Locomotive Engineer,0,31.99130434782608,51866.38,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,F,Ognibene,,RE Cnt Mgmt,"Director, Real Est & Cont Mgt",135013.63,0,101360.28,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Anthony,Gerard,Mattingly,,,Planning Analyst,59624,0,36338.51,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Anthony,H,Schaeflein,,Storehouses,Assistant Storekeeper,0,34.44,57165.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,J,Castiglia,,,Coach Cleaner,0,0,0,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Anthony,J,Dellorto,,Eng Maint,Communication Maintainer,0,34.15125,68771.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,J,Gugliuzza,,Mech Ops,Carman,0,0,5717.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,J,Mikutis,,Mech Ops,Sheetmetal Worker - Mech,0,0,48165.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,J,Miller,,Mech Ops,Electrician Mechanical,0,34.03012658227848,65409.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,Jose,Cintron,,Transp Ops,Conductor,0,34.86471941122354,53464.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Anthony,K,Young,,,Locomotive Engineer,0,39.91791600212652,38039.92,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
