Last Name,First Name,Annual Salary, Hourly Rate ,YTD Gross Pay,Position Status,Currently Employed,Employment Status,Department,Title,Veteran Status,County,
Adkins,Brittany," $94,692.00 ",,"$61,353.66",At will,Y,Regular Full Time,Legal and Compliance,Associate Counsel and FOIA Officer,N,Cook,
Allen,Karin," $107,995.50 ",,"$70,128.50",At will,Y,Regular Full Time,Capital Programming and Planning ,"Principal Analyst, Performance Management",N,Cook,
Alvarez,Lalaine," $145,245.00 ",,"$84,109.66",At will,Y,Regular Full Time,Legal and Compliance,Chief Auditor,N,Cook,
Alvarez,Vanessa," $47,351.20 ",,"$30,680.25",At will,y,Regular Full Time,Mobility Services,Customer Programs Specialist,N,Cook,
Andalcio,David,"$25,000",,"$16,666.64",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook,
Anderson,Anita," $77,197.12 ",,"$56,253.40",At will,N,Regular Full Time,"Finance, Innovation and Technology",Senior Financial Analyst,N,Cook,
Anderson,Douglas," $128,518.28 ",,"$83,179.72",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Manager, Budget and Analysis",Y,Cook,
Ayvalik,Cemal," $97,344.00 ",,"$63,072.00",At will,y,Regular Full time,Capital Programming and Planning ,"Principal Analyst, Strategic Planning",N,Cook,
Barbee,Felisha," $80,340.00 ",,"$52,170.00",At will,Y,Regular Full Time,Mobility Services,"Manager, Mobility Education",N,Cook,
Basurto,Mario," $148,019.00 ",,"$31,311.72",At will,Y,Regular Full Time,Legal and Compliance,Deputy General Counsel,N,Cook,
Beauford,Janet," $110,568.44 ",,"$71,799.27",At will,Y,Regular Full Time,"Finance, Innovation and Technology",Chief Accountant/AP Supervisor,N,Cook,
Berry,Nicole," $90,956.46 ",,"$66,394.50",At will,N,Regular Full Time,Marketing and Communications,"Marketing, Manager",N,Cook,
Bhuiya-Taksas,Nora," $98,653.36 ",,"$63,920.44",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Principal Analyst, Budget and Financial Analysis",N,Cook,
Blair,Sarah," $62,000.00 ",,"$36,742.75",At will,y,Regular Full Time,Mobility Services,Lead Mobility Outreach Coordinator,N,Cook,
Boex,John," $56,650.00 ",,"$36,786.55",At will,Y,Regular Full Time,Marketing and Communications,Visual Communications Coordinator,N,Cook,
Bradley,Vickie," $96,511.00 ",,"$62,670.88",At will,N,Regular Part Time,Mobility Services,"Manager, TIC and Departmental Contracts",N,Cook,
Brewer,Erica," $56,866.01 ",,"$36,885.75",At will,Y,Regular Full Time,Mobility Services,Certification Coordinators,N,Cook,
Canty,Mary,"$25,000",,"$16,666.64",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook,
Carey,Patrice,"$25,000",,"$16,666.64",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook,
Carrillo Guerrero,Rocio," $50,427.77 ",,"$32,746.06",At will,Y,Regular Full Time,Capital Programming and Planning ,"Assistant to the SDED, Capital Programming and Planning",N,Cook,
Chamberlain,Linda," $54,930.72 ",,"$35,591.16",At will,y,Regular Full Time,Mobility Services,Mobility Outreach Coordinator,N,Cook,
Cipot,Barbara," $35,410.37 ",,"$24,714.91",At will,N,Regular Full Time,Mobility Services,Mobility Services Office Clerk,N,Cook,
Cole,Audrey," $93,711.00 ",,"$64,630.09",At will,N,Regular Full Time,Executive Office,Secretary to the Authority,N,Cook,
Coleman,George," $172,877.49 ",,"$111,889.89",At will,Y,Regular Full Time,"Finance, Innovation and Technology","Director, IT",N,Cook,
Cooley,Takeisa," $57,142.35 ",,"$37,064.98",At will,Y,Regular Full Time,Mobility Services,Certification Coordinators,N,Cook,
Coulson,William,"$25,000",,"$16,666.64",At will,Y,RTA Board Member,Board of Directors,Board Member,N,Cook,
Cummings,Linnea," $73,465.59 ",,"$47,548.57",At will,Y,Regular Full Time,Mobility Services,"Supervisor, Customer Relations",N,Cook,
Demirovski,Fluturi," $78,367.00 ",,"$48,328.70",At will,Y,Regular Full Time,Capital Programming and Planning ,"Principal Analyst, Program Management",N,Cook,
Devlin,Alex,"$61,000",,"$25,776.38",At will,N,Regular Full Time,Capital Programming and Planning ,Sr Planner,N,Cook,
Diaz,Adrian,, $15 ,"$5,179.95",At will,Y,Temporary Part Time,Capital Programming and Planning ,Intern,N,Cook,
Diaz,Erika," $48,331.92 ",,"$31,315.72",At will,Y,Regular Full-Time,Mobility Services,Fare Programs Specialist ,N,Cook,
Dillard,Kirk,"$25,000",,"$16,666.64",At will,Y,RTA Board Member,Board of Directors,Chairman,N,Cook,
Fahrenwald,Peter," $117,994.24 ",,"$76,451.78",At will,Y,Regular Full Time,Capital Programming and Planning ,"Manager, Strategic and Corridor Planning",N,Cook,
Faleti,Ademola," $60,684.00 ",,"$39,318.97",At will,y,Regular Full time,Legal and Compliance,Procurement Analyst,N,Cook,
Fassett Smith,Kristina,"$145,117",,"$94,884.14",At will,Y,Regular Full Time,Marketing and Communications,"Director, Communications",N,Cook,
Fields,Karen," $42,436.00 ",,"$27,556.55",At will,Y,Regular Full Time,Mobility Services,Customer Programs Representative,N,Cook,
