ROUTE,NAME
29,STATE
5,SOUTH SHORE NIGHT BUS
53A,SOUTH PULASKI
146,INNER DRIVE/MICHIGAN EXPRESS
8,HALSTED
J14,JEFFERY JUMP
10,MUSEUM OF SCIENCE & INDUSTRY
119,MICHIGAN/119TH
143,STOCKTON/MICHIGAN EXPRESS
73,ARMITAGE
82,KIMBALL/HOMAN
60,BLUE ISLAND/26TH
X9,ASHLAND EXPRESS
54B,SOUTH CICERO
136,SHERIDAN/LASALLE EXPRESS
62,ARCHER
X98,AVON EXPRESS
151,SHERIDAN
125,WATER TOWER EXPRESS
31,31ST
76,DIVERSEY
112,VINCENNES/111TH
X49,WESTERN EXPRESS
59,59TH/61ST
135,CLARENDON/LASALLE EXPRESS
84,PETERSON
201,CENTRAL/RIDGE
90,HARLEM
11,LINCOLN
71,71ST/SOUTH SHORE
91,AUSTIN
52A,SOUTH KEDZIE
169,69TH/UPS EXPRESS
108,HALSTED/95TH
36,BROADWAY
54A,NORTH CICERO/SKOKIE BLVD
49B,NORTH WESTERN
30,SOUTH CHICAGO
130,MUSEUM CAMPUS
3,KING DRIVE
8A,SOUTH HALSTED
192,U OF CHICAGO HOSPITALS EXPRESS
115,PULLMAN/115TH
155,DEVON
111,111TH/KING DRIVE
156,LASALLE
152,ADDISON
124,NAVY PIER
74,FULLERTON
94,SOUTH CALIFORNIA
7,HARRISON
77,BELMONT
48,SOUTH DAMEN
55N,55TH/NARRAGANSETT
79,79TH
126,JACKSON
75,74TH/75TH
19,UNITED CENTER EXPRESS
93,CALIFORNIA/DODGE
49,WESTERN
52,KEDZIE/CALIFORNIA
92,FOSTER
87,87TH STREET
26,SOUTH SHORE EXPRESS
37,SEDGWICK
21,CERMAK
55A,55TH/AUSTIN
148,CLARENDON/MICHIGAN EXPRESS
80,IRVING PARK
96,LUNT
9,ASHLAND
157,STREETERVILLE/TAYLOR
86,NARRAGANSETT/RIDGELAND
15,JEFFERY LOCAL
43,43RD
18,16TH/18TH
165,WEST 65TH
57,LARAMIE
39,PERSHING
95,95TH
24,WENTWORTH
54,CICERO
44,WALLACE/RACINE
206,EVANSTON CIRCULATOR
2,HYDE PARK EXPRESS
53,PULASKI
172,U OF C - KENWOOD
56,MILWAUKEE
51,51ST
120,OGILVIE/STREETERVILLE EXPRESS
100,JEFFERY MANOR EXPRESS
28,STONY ISLAND
103,WEST 103RD
22,CLARK
6,JACKSON PARK EXPRESS
85A,NORTH CENTRAL
62H,ARCHER/HARLEM
81,LAWRENCE
88,HIGGINS
97,SKOKIE
70,DIVISION
12,ROOSEVELT
66,CHICAGO
63,63RD
78,MONTROSE
81W,WEST LAWRENCE
72,NORTH
111A,PULLMAN SHUTTLE
63W,WEST 63RD
85,CENTRAL
55,GARFIELD
1,BRONZEVILLE/UNION STATION
171,U OF C - HYDE PARK
147,OUTER DRIVE EXPRESS
50,DAMEN
128,SOLDIER FIELD EXPRESS
67,67TH/69TH/71ST
34,SOUTH MICHIGAN
121,UNION/STREETERVILLE EXPRESS
106,EAST 103RD
4,COTTAGE GROVE
20,MADISON
65,GRAND
47,47TH
68,NORTHWEST HIGHWAY
35,35TH
134,STOCKTON/LASALLE EXPRESS
