Vendor,Category,Amount Paid,Payment Date
10 S. Riverside Property Owner LLC,Rental Expense,10610.96,1/17/2018
10 S. Riverside Property Owner LLC,Rental Expense,798.07,2/20/2018
10 S. Riverside Property Owner LLC,Rental Expense,9950.39,2/21/2018
10 S. Riverside Property Owner LLC,Rental Expense,10748.46,4/2/2018
10 S. Riverside Property Owner LLC,Rental Expense,10748.46,4/24/2018
10 S. Riverside Property Owner LLC,Rental Expense,798.07,5/22/2018
10 S. Riverside Property Owner LLC,Rental Expense,10248.9,5/22/2018
10 S. Riverside Property Owner LLC,Services,6495.76,5/29/2018
10 S. Riverside Property Owner LLC,Rental Expense,798.07,6/27/2018
10 S. Riverside Property Owner LLC,Rental Expense,10248.9,6/27/2018
10 S. Riverside Property Owner LLC,Rental Expense,798.07,7/27/2018
10 S. Riverside Property Owner LLC,Rental Expense,10248.9,7/27/2018
10 S. Riverside Property Owner LLC,Rental Expense,660.57,8/21/2018
10 S. Riverside Property Owner LLC,Rental Expense,10248.9,8/21/2018
10 S. Riverside Property Owner LLC,Rental Expense,798.07,9/25/2018
10 S. Riverside Property Owner LLC,Rental Expense,10248.9,9/25/2018
10 S. Riverside Property Owner LLC,Rental Expense,10248.9,10/30/2018
10 S. Riverside Property Owner LLC,Rental Expense,870.8,11/7/2018
10 S. Riverside Property Owner LLC,Rental Expense,11377,11/30/2018
2423 Partners  LLC,Rental Expense,12995.87,2/28/2018
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,23016.86,1/24/2018
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,23466.86,2/21/2018
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,23571.86,4/3/2018
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,25676.86,4/24/2018
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,26701.03,5/29/2018
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,27126.03,6/27/2018
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,26176.03,7/27/2018
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,27576.03,8/21/2018
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,23586.03,9/25/2018
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,23621.03,10/30/2018
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,24516.03,12/3/2018
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,127804.07,1/4/2018
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,256953.55,2/21/2018
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,127836.18,4/3/2018
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,128752.61,4/24/2018
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,120239.26,5/29/2018
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,127964.9,6/27/2018
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,129728.55,7/27/2018
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,134426.14,8/28/2018
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,130705.49,9/25/2018
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,129657.87,10/30/2018
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,187395.43,12/3/2018
A & L Relay Services Llc,Services,4675,9/5/2018
A M C Mechanical  Inc.,Materials,3959.6,3/1/2018
A M C Mechanical  Inc.,Services,3814.92,3/1/2018
A M C Mechanical  Inc.,Materials,3620.52,4/5/2018
A M C Mechanical  Inc.,Materials,1256.9,4/17/2018
A M C Mechanical  Inc.,Materials,1209.5,6/8/2018
A M C Mechanical  Inc.,Services,33512,8/15/2018
A M C Mechanical  Inc.,Materials,14565.07,10/22/2018
"A.L.L. Masonry Construction Co., Inc.",Capital Purchases,432481.43,2/8/2018
"A.L.L. Masonry Construction Co., Inc.",Capital Purchases,15711.77,7/2/2018
"A.L.L. Masonry Construction Co., Inc.",Capital Purchases,21588.23,7/2/2018
A-1 Equipment Sales,Services,3042.74,9/4/2018
A-Alert Exterminating Service,Services,45,1/2/2018
A-Alert Exterminating Service,Services,75,1/2/2018
A-Alert Exterminating Service,Services,105,1/2/2018
A-Alert Exterminating Service,Services,905,1/2/2018
A-Alert Exterminating Service,Services,45,1/10/2018
A-Alert Exterminating Service,Services,115,1/16/2018
A-Alert Exterminating Service,Services,30,1/19/2018
A-Alert Exterminating Service,Services,120,1/30/2018
A-Alert Exterminating Service,Services,75,1/30/2018
A-Alert Exterminating Service,Services,75,1/30/2018
A-Alert Exterminating Service,Services,75,1/30/2018
A-Alert Exterminating Service,Services,75,1/30/2018
A-Alert Exterminating Service,Services,115,1/30/2018
A-Alert Exterminating Service,Services,105,1/30/2018
A-Alert Exterminating Service,Services,75,2/1/2018
A-Alert Exterminating Service,Services,575,2/1/2018
A-Alert Exterminating Service,Services,45,2/13/2018
A-Alert Exterminating Service,Services,610,2/22/2018
A-Alert Exterminating Service,Services,75,2/23/2018
A-Alert Exterminating Service,Services,45,3/1/2018
A-Alert Exterminating Service,Services,75,3/6/2018
A-Alert Exterminating Service,Services,75,3/6/2018
A-Alert Exterminating Service,Services,210,3/6/2018
A-Alert Exterminating Service,Services,45,3/12/2018
A-Alert Exterminating Service,Services,150,3/12/2018
A-Alert Exterminating Service,Services,150,3/12/2018
A-Alert Exterminating Service,Services,150,3/12/2018
A-Alert Exterminating Service,Services,115,3/22/2018
A-Alert Exterminating Service,Services,135,3/22/2018
A-Alert Exterminating Service,Services,295,3/22/2018
A-Alert Exterminating Service,Services,45,4/2/2018
A-Alert Exterminating Service,Services,385,4/5/2018
A-Alert Exterminating Service,Services,115,4/6/2018
A-Alert Exterminating Service,Services,315,4/6/2018
A-Alert Exterminating Service,Services,180,4/16/2018
A-Alert Exterminating Service,Services,45,4/26/2018
A-Alert Exterminating Service,Services,75,4/26/2018
A-Alert Exterminating Service,Services,75,4/26/2018
A-Alert Exterminating Service,Services,75,4/26/2018
A-Alert Exterminating Service,Services,75,4/26/2018
A-Alert Exterminating Service,Services,75,4/26/2018
A-Alert Exterminating Service,Services,70,4/26/2018
A-Alert Exterminating Service,Services,295,5/4/2018
A-Alert Exterminating Service,Services,210,5/11/2018
A-Alert Exterminating Service,Services,180,5/14/2018
A-Alert Exterminating Service,Services,420,5/14/2018
A-Alert Exterminating Service,Services,45,5/30/2018
A-Alert Exterminating Service,Services,75,5/30/2018
A-Alert Exterminating Service,Services,75,5/30/2018
A-Alert Exterminating Service,Services,75,5/30/2018
A-Alert Exterminating Service,Services,115,5/30/2018
A-Alert Exterminating Service,Services,385,5/30/2018
A-Alert Exterminating Service,Services,295,5/31/2018
A-Alert Exterminating Service,Services,165,6/7/2018
A-Alert Exterminating Service,Services,75,6/7/2018
A-Alert Exterminating Service,Services,135,6/7/2018
A-Alert Exterminating Service,Services,45,6/8/2018
A-Alert Exterminating Service,Services,180,6/8/2018
A-Alert Exterminating Service,Services,240,6/15/2018
A-Alert Exterminating Service,Services,115,6/15/2018
A-Alert Exterminating Service,Services,75,6/21/2018
A-Alert Exterminating Service,Services,295,6/21/2018
A-Alert Exterminating Service,Services,75,6/25/2018
A-Alert Exterminating Service,Services,75,6/25/2018
A-Alert Exterminating Service,Services,75,6/25/2018
A-Alert Exterminating Service,Services,45,6/26/2018
A-Alert Exterminating Service,Services,135,6/26/2018
A-Alert Exterminating Service,Services,385,6/28/2018
A-Alert Exterminating Service,Services,75,7/9/2018
A-Alert Exterminating Service,Services,315,7/11/2018
A-Alert Exterminating Service,Services,30,7/12/2018
A-Alert Exterminating Service,Services,115,7/12/2018
A-Alert Exterminating Service,Services,45,7/23/2018
A-Alert Exterminating Service,Services,295,7/23/2018
A-Alert Exterminating Service,Services,210,7/26/2018
A-Alert Exterminating Service,Services,385,7/26/2018
A-Alert Exterminating Service,Services,45,7/30/2018
A-Alert Exterminating Service,Services,75,7/30/2018
A-Alert Exterminating Service,Services,75,7/30/2018
A-Alert Exterminating Service,Services,75,7/30/2018
A-Alert Exterminating Service,Services,115,8/6/2018
A-Alert Exterminating Service,Services,390,8/6/2018
A-Alert Exterminating Service,Services,30,8/14/2018
A-Alert Exterminating Service,Services,75,8/20/2018
A-Alert Exterminating Service,Services,285,8/20/2018
A-Alert Exterminating Service,Services,295,8/20/2018
A-Alert Exterminating Service,Services,75,9/4/2018
A-Alert Exterminating Service,Services,75,9/4/2018
A-Alert Exterminating Service,Services,75,9/4/2018
A-Alert Exterminating Service,Services,75,9/5/2018
A-Alert Exterminating Service,Services,75,10/1/2018
A-Alert Exterminating Service,Services,265,10/1/2018
A-Alert Exterminating Service,Services,135,10/2/2018
A-Alert Exterminating Service,Services,415,10/2/2018
A-Alert Exterminating Service,Services,105,10/12/2018
A-Alert Exterminating Service,Services,115,10/12/2018
A-Alert Exterminating Service,Services,390,10/12/2018
A-Alert Exterminating Service,Services,45,10/16/2018
A-Alert Exterminating Service,Services,150,10/16/2018
A-Alert Exterminating Service,Services,75,10/16/2018
A-Alert Exterminating Service,Services,75,10/16/2018
A-Alert Exterminating Service,Services,75,10/22/2018
A-Alert Exterminating Service,Services,520,10/22/2018
A-Alert Exterminating Service,Services,210,10/23/2018
A-Alert Exterminating Service,Services,150,10/23/2018
A-Alert Exterminating Service,Services,75,11/1/2018
A-Alert Exterminating Service,Services,385,11/1/2018
A-Alert Exterminating Service,Services,390,11/7/2018
A-Alert Exterminating Service,Services,45,11/8/2018
A-Alert Exterminating Service,Services,75,11/8/2018
A-Alert Exterminating Service,Services,75,11/8/2018
A-Alert Exterminating Service,Services,30,11/9/2018
A-Alert Exterminating Service,Services,115,11/9/2018
A-Alert Exterminating Service,Services,675,11/15/2018
A-Alert Exterminating Service,Services,75,11/28/2018
A-Alert Exterminating Service,Services,135,11/28/2018
A-Alert Exterminating Service,Services,235,11/28/2018
A-Alert Exterminating Service,Services,30,12/3/2018
A-Alert Exterminating Service,Services,120,12/12/2018
A-Alert Exterminating Service,Services,40,12/12/2018
A-Alert Exterminating Service,Services,75,12/12/2018
A-Alert Exterminating Service,Services,45,12/17/2018
A-Alert Exterminating Service,Services,75,12/17/2018
A-Alert Exterminating Service,Services,75,12/17/2018
A-Alert Exterminating Service,Services,75,12/17/2018
A-Alert Exterminating Service,Services,60,12/18/2018
A-Alert Exterminating Service,Services,850,12/18/2018
A-Alert Exterminating Service,Services,55,12/20/2018
Aaron Gulbransen,Services,53.42,2/5/2018
Aaron Gulbransen,Services,34.6,2/5/2018
Aaron Gulbransen,Services,350.38,2/5/2018
Aaron Gulbransen,Services,241.5,2/5/2018
Aaron Gulbransen,Services,115.76,3/15/2018
Aaron Gulbransen,Services,47.96,4/23/2018
Aaron Gulbransen,Services,70.41,6/20/2018
Aaron Gulbransen,Services,71.94,8/24/2018
Aaron Gulbransen,Services,47.96,9/17/2018
Aaron Maertins,Services,957,1/5/2018
Aaron Maertins,Services,5250,5/29/2018
Aaron Maertins,Services,52,7/10/2018
Aaron Sanderson,Services,125.9,5/16/2018
Aaron Sanderson,Services,83.93,8/10/2018
Aaron Sanderson,Services,83.93,12/12/2018
Aaron Torres,Services,32,4/4/2018
Aaron Torres,Services,42,11/30/2018
Aaron Willie,Services,85.6,1/23/2018
Aaron Willie,Services,102.72,1/23/2018
Aaron Willie,Services,69.76,2/15/2018
Aaron Willie,Services,23.98,2/15/2018
Aaron Willie,Services,176.58,3/19/2018
Aaron Willie,Services,23.98,3/19/2018
Aaron Willie,Services,117.72,7/19/2018
Aaron Willie,Services,104.64,7/19/2018
Aaron Willie,Services,117.72,8/14/2018
Aaron Willie,Services,34.88,8/14/2018
Aaron Willie,Services,43.6,12/3/2018
Aaron Willie,Services,34.88,12/3/2018
Aaron Willie,Services,34.88,12/3/2018
Aaron Willie,Services,11.99,12/3/2018
Abel Gomez,Services,3366.92,11/21/2018
Abel Lopez  Pantoja,Services,733.41,12/14/2018
Abraham R. Castellano,Services,98.1,12/13/2018
Abt,Materials,768,1/2/2018
Abt,Materials,498,1/11/2018
Abt,Services,29,1/11/2018
Abt,Materials,77,2/1/2018
Abt,Materials,1265,2/16/2018
Abt,Materials,280,5/14/2018
Abt,Materials,730,6/1/2018
Abt,Materials,174,7/2/2018
Abt,Services,6936,8/1/2018
Abt,Materials,701,8/22/2018
Abt,Services,890,10/1/2018
Abt,Materials,189,11/7/2018
Abt,Materials,527,11/7/2018
Abt,Materials,727,11/7/2018
Abt,Materials,826,11/7/2018
Aca Compliance Services  Inc.,Services,11999,2/6/2018
Accel Construction Services Group,Capital Purchases,47273.64,9/4/2018
Accel Construction Services Group,Capital Purchases,11184.3,9/19/2018
Accel Construction Services Group,Capital Purchases,38741.4,10/1/2018
Accel Construction Services Group,Capital Purchases,231897.01,10/1/2018
Accel Construction Services Group,Capital Purchases,140890.83,11/1/2018
Accel Construction Services Group,Capital Purchases,106271.53,11/9/2018
Accel Construction Services Group,Capital Purchases,307128.09,12/3/2018
Accurate Forms & Supplies,Services,2092,6/8/2018
Accurate Forms & Supplies,Services,750,6/8/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,965,1/2/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,2748.16,1/11/2018
Accurate Reporting Co.  Inc.,Services,1542.2,1/11/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,62,2/6/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,2646.25,2/6/2018
Accurate Reporting Co.  Inc.,Services,62,2/6/2018
Accurate Reporting Co.  Inc.,Services,1220.85,2/6/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,2357.6,2/12/2018
Accurate Reporting Co.  Inc.,Services,62,2/12/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,411.85,2/20/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,2119.3,3/1/2018
Accurate Reporting Co.  Inc.,Services,1936.7,3/1/2018
Accurate Reporting Co.  Inc.,Services,186,3/1/2018
Accurate Reporting Co.  Inc.,Services,633.2,3/1/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,1728.25,3/2/2018
Accurate Reporting Co.  Inc.,Services,3.5,3/2/2018
Accurate Reporting Co.  Inc.,Services,592.4,3/2/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,1114.25,3/7/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,180,3/9/2018
Accurate Reporting Co.  Inc.,Services,1149.6,3/9/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,240.3,3/19/2018
Accurate Reporting Co.  Inc.,Services,1976.75,3/21/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,684.1,4/11/2018
Accurate Reporting Co.  Inc.,Services,551.7,4/11/2018
Accurate Reporting Co.  Inc.,Services,1483.5,4/11/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,1348.45,4/16/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,1689.35,6/5/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,3928.18,6/6/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,112.5,6/6/2018
Accurate Reporting Co.  Inc.,Services,933.3,6/6/2018
Accurate Reporting Co.  Inc.,Services,1013.25,6/6/2018
Accurate Reporting Co.  Inc.,Services,889.1,6/6/2018
Accurate Reporting Co.  Inc.,Capital Purchases,143.9,6/7/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,6438.6,6/7/2018
Accurate Reporting Co.  Inc.,Services,1048.15,6/7/2018
Accurate Reporting Co.  Inc.,Services,1588.8,6/7/2018
Accurate Reporting Co.  Inc.,Services,1301.1,6/7/2018
Accurate Reporting Co.  Inc.,Services,1481.3,6/7/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,1770.1,6/14/2018
Accurate Reporting Co.  Inc.,Services,988.8,6/14/2018
Accurate Reporting Co.  Inc.,Services,789.95,6/14/2018
Accurate Reporting Co.  Inc.,Services,336.7,6/14/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,726.15,6/18/2018
Accurate Reporting Co.  Inc.,Services,403.8,6/18/2018
Accurate Reporting Co.  Inc.,Services,1587.6,6/18/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,118.8,6/25/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,614.3,6/25/2018
Accurate Reporting Co.  Inc.,Services,185.65,6/25/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,415.7,6/26/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,234,6/28/2018
Accurate Reporting Co.  Inc.,Services,1172.2,6/28/2018
Accurate Reporting Co.  Inc.,Services,62,6/28/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,4129.61,7/9/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,2152.6,7/19/2018
Accurate Reporting Co.  Inc.,Services,382.4,7/19/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,12015.67,8/1/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,318.5,8/6/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,4662.3,8/7/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,1234.65,8/14/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,525,8/20/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,397.5,8/24/2018
Accurate Reporting Co.  Inc.,Services,484.45,8/28/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,12609.13,9/4/2018
Accurate Reporting Co.  Inc.,Services,62,9/4/2018
Accurate Reporting Co.  Inc.,Services,674.5,9/4/2018
Accurate Reporting Co.  Inc.,Services,603.65,9/4/2018
Accurate Reporting Co.  Inc.,Services,1545.7,9/4/2018
Accurate Reporting Co.  Inc.,Services,572.2,9/4/2018
Accurate Reporting Co.  Inc.,Services,445.9,9/4/2018
Accurate Reporting Co.  Inc.,Services,249.1,9/5/2018
Accurate Reporting Co.  Inc.,Services,292.3,9/5/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,681,9/18/2018
Accurate Reporting Co.  Inc.,Services,4435.25,9/18/2018
Accurate Reporting Co.  Inc.,Services,151,9/18/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,641.15,9/24/2018
Accurate Reporting Co.  Inc.,Services,394.4,10/1/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,91.95,10/4/2018
Accurate Reporting Co.  Inc.,Services,1288.25,10/4/2018
Accurate Reporting Co.  Inc.,Services,505.9,10/12/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,473.4,10/15/2018
Accurate Reporting Co.  Inc.,Services,625.65,10/15/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,12.9,10/16/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,885.1,10/16/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,224.9,10/22/2018
Accurate Reporting Co.  Inc.,Services,563.45,11/1/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,886.64,11/12/2018
Accurate Reporting Co.  Inc.,Services,648.2,11/12/2018
Accurate Reporting Co.  Inc.,Services,444.05,11/12/2018
Accurate Reporting Co.  Inc.,Services,155,11/12/2018
Accurate Reporting Co.  Inc.,Services,297.1,11/12/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,227.75,12/3/2018
Accurate Reporting Co.  Inc.,Claims & Insurance,155.6,12/3/2018
Accurate Reporting Co.  Inc.,Services,395.8,12/3/2018
Accurate Reporting Co.  Inc.,Services,645.7,12/3/2018
Accurate Reporting Co.  Inc.,Services,62,12/19/2018
Accurate Reporting Co.  Inc.,Services,1250.8,12/19/2018
Accurate Reporting Co.  Inc.,Services,3.5,12/19/2018
Accurate Reporting Co.  Inc.,Services,558.55,12/19/2018
Accurate Reporting Co.  Inc.,Services,861.15,12/19/2018
Ace Bakery,Services,40,8/7/2018
Ace Bakery,Services,405,8/7/2018
Aci Worldwide Corp.,Services,6120,1/9/2018
Aci Worldwide Corp.,Services,500,2/5/2018
Aci Worldwide Corp.,Services,28329,2/12/2018
Aci Worldwide Corp.,Services,1500,3/5/2018
Aci Worldwide Corp.,Services,24274,4/2/2018
Aci Worldwide Corp.,Services,1620,4/2/2018
Aci Worldwide Corp.,Services,24774,5/1/2018
Aci Worldwide Corp.,Services,5905,5/2/2018
Aci Worldwide Corp.,Services,1620,5/3/2018
Aci Worldwide Corp.,Services,24274,5/14/2018
Aci Worldwide Corp.,Services,24774,5/15/2018
Aci Worldwide Corp.,Services,73322,6/8/2018
Aci Worldwide Corp.,Services,15030,6/11/2018
Aci Worldwide Corp.,Services,500,8/17/2018
Aci Worldwide Corp.,Services,48548,9/4/2018
Aci Worldwide Corp.,Services,24274,9/18/2018
Aci Worldwide Corp.,Services,1000,10/3/2018
Aci Worldwide Corp.,Services,24274,11/8/2018
Aci Worldwide Corp.,Services,500,11/19/2018
Aci Worldwide Corp.,Services,500,12/3/2018
Adam Farence,Services,237.54,1/16/2018
Adam Farence,Services,113.36,2/26/2018
Adam Farence,Services,105.73,2/27/2018
Adam Farence,Services,643.65,4/26/2018
Adam Farence,Services,16.15,4/26/2018
Adam Farence,Services,507.94,7/19/2018
Adam Farence,Services,10.75,7/19/2018
Adam Farence,Services,56.68,8/15/2018
Adam Farence,Services,1.8,8/15/2018
Adam Farence,Services,235.44,8/20/2018
Adam Farence,Services,9,8/20/2018
Adam Farence,Services,89.38,9/10/2018
Adam Farence,Services,71.94,9/12/2018
Adam Farence,Services,191.3,10/17/2018
Adam Farence,Services,560.81,11/16/2018
Adam Farence,Services,56.68,12/20/2018
Adam Farence,Services,101.37,12/21/2018
Adam Gibson,Services,195,2/14/2018
Adam Gibson,Services,24.74,2/14/2018
Adam Gibson,Services,24.2,4/4/2018
Adam Gibson,Services,144.42,5/30/2018
Adam Gibson,Services,64.74,9/4/2018
Adam Gutierrez,Services,74.45,10/9/2018
Adam Haywood,Services,50.14,4/16/2018
Adam Haywood,Services,100.28,6/20/2018
Adam Haywood,Services,200.56,7/26/2018
Adam Haywood,Services,50.14,8/9/2018
Adam Haywood,Services,200.56,9/17/2018
Adam Haywood,Services,50.14,10/16/2018
Adam Krogul,Services,113.56,12/3/2018
Adam Krogul,Services,757.16,12/3/2018
Adam Krogul,Services,330,12/3/2018
Adam R. Page,Services,1087.87,9/27/2018
Adam R. Page,Services,2209.61,10/30/2018
Adam Singer,Services,160.88,3/8/2018
Adam Singer,Services,71.06,4/4/2018
Adam Singer,Services,71.06,8/2/2018
Adam Singer,Services,71.06,11/1/2018
Adam Singer,Services,38.8,11/21/2018
Adams & Westlake  Ltd.,Materials,8242.6,1/3/2018
Adams & Westlake  Ltd.,Materials,4121.3,2/12/2018
Adams & Westlake  Ltd.,Materials,6677.88,3/1/2018
Adams & Westlake  Ltd.,Materials,1262.8,3/8/2018
Adams & Westlake  Ltd.,Materials,20087.1,4/16/2018
Adams & Westlake  Ltd.,Materials,25065.86,4/17/2018
Adams & Westlake  Ltd.,Materials,168.3,5/1/2018
Adams & Westlake  Ltd.,Materials,10007.24,5/15/2018
Adams & Westlake  Ltd.,Materials,8701.16,6/14/2018
Adams & Westlake  Ltd.,Materials,4121.3,6/20/2018
Adams & Westlake  Ltd.,Materials,19593.43,6/28/2018
Adams & Westlake  Ltd.,Materials,19161.25,7/2/2018
Adams & Westlake  Ltd.,Materials,7239.28,7/12/2018
Adams & Westlake  Ltd.,Materials,13775.68,7/19/2018
Adams & Westlake  Ltd.,Materials,1415.56,8/13/2018
Adams & Westlake  Ltd.,Materials,7505.29,8/22/2018
Adams & Westlake  Ltd.,Materials,23614.43,9/5/2018
Adams & Westlake  Ltd.,Materials,1099.28,9/18/2018
Adams & Westlake  Ltd.,Materials,6813.44,11/8/2018
Adams & Westlake  Ltd.,Materials,9681.88,12/3/2018
Adams & Westlake  Ltd.,Materials,21275.25,12/17/2018
Adaptive Micro Systems Inc.,Services,125,1/3/2018
Adaptive Micro Systems Inc.,Materials,75,3/1/2018
Adaptive Micro Systems Inc.,Capital Purchases,209175,4/9/2018
Adaptive Micro Systems Inc.,Services,75,5/16/2018
Addison Electric  Inc.,Materials,125,2/12/2018
Addison Electric  Inc.,Materials,408.5,3/8/2018
Addison Electric  Inc.,Materials,1009.5,4/10/2018
Addison Electric  Inc.,Materials,336,4/11/2018
Addison Electric  Inc.,Materials,2296.5,6/22/2018
Addison Electric  Inc.,Materials,157.5,6/25/2018
Addison Electric  Inc.,Materials,198,8/16/2018
Addison Electric  Inc.,Materials,614,9/4/2018
Addison Electric  Inc.,Materials,1104,9/7/2018
Addison Electric  Inc.,Materials,759,10/23/2018
Addison Electric  Inc.,Materials,332,11/8/2018
Addison Electric  Inc.,Materials,340,12/3/2018
Addison Electric  Inc.,Materials,3510,12/13/2018
Adedayo Panaki,Services,4,4/16/2018
Adedayo Panaki,Services,1081.14,6/18/2018
Adolfo Nieto Bustamante,Services,169.5,5/2/2018
Adorama Inc,Services,7028.55,6/12/2018
"ADR Systems Of America, LLC",Claims & Insurance,10002,6/28/2018
"ADR Systems Of America, LLC",Claims & Insurance,5390,10/26/2018
Adrian Andrade,Services,621.5,4/26/2018
Adrian Andrade,Services,847.5,5/18/2018
Adrian J Ciesla,Services,174.33,8/24/2018
Adriana S. Mena,Services,6.25,8/2/2018
Advance Search Technical Staffing,Services,23280,1/5/2018
Advance Search Technical Staffing,Services,17520,3/1/2018
Advance Search Technical Staffing,Services,9200,3/15/2018
Advance Search Technical Staffing,Services,7360,4/17/2018
Advance Search Technical Staffing,Services,9840,5/16/2018
Advance Search Technical Staffing,Services,9040,6/25/2018
Advance Search Technical Staffing,Services,9100,7/2/2018
Advance Search Technical Staffing,Services,9880,7/12/2018
Advance Search Technical Staffing,Services,6160,8/1/2018
Advance Search Technical Staffing,Services,9720,9/5/2018
Advance Search Technical Staffing,Services,9880,9/18/2018
Advance Search Technical Staffing,Services,9200,10/1/2018
Advance Search Technical Staffing,Services,9720,10/25/2018
Advance Search Technical Staffing,Services,9680,11/8/2018
Advance Search Technical Staffing,Services,8320,12/5/2018
Advanced Occupational Medicine Spec.,Services,2660,1/10/2018
Advanced Occupational Medicine Spec.,Services,2000,1/16/2018
Advanced Occupational Medicine Spec.,Services,9640,3/1/2018
Advanced Orthopedic & Spine Care SC,Claims & Insurance,750,3/16/2018
Advanced Resources  Llc,Capital Purchases,1040,4/2/2018
Advanced Resources  Llc,Capital Purchases,1040,5/8/2018
Aecom Technical Services  Inc.,Capital Purchases,203274.97,2/1/2018
Aecom Technical Services  Inc.,Capital Purchases,41278.95,3/1/2018
Aecom Technical Services  Inc.,Capital Purchases,157446.06,3/1/2018
Aecom Technical Services  Inc.,Capital Purchases,135518.21,3/8/2018
Aecom Technical Services  Inc.,Capital Purchases,288183.6,4/2/2018
Aecom Technical Services  Inc.,Capital Purchases,38925.14,5/9/2018
Aecom Technical Services  Inc.,Capital Purchases,2103.61,5/16/2018
Aecom Technical Services  Inc.,Services,1836.59,5/16/2018
Aecom Technical Services  Inc.,Capital Purchases,411429.82,6/4/2018
Aecom Technical Services  Inc.,Capital Purchases,9216.53,7/2/2018
Aecom Technical Services  Inc.,Capital Purchases,16567.27,7/5/2018
Aecom Technical Services  Inc.,Capital Purchases,3916.08,7/12/2018
Aecom Technical Services  Inc.,Capital Purchases,19451.59,7/27/2018
Aecom Technical Services  Inc.,Capital Purchases,387249.7,8/1/2018
Aecom Technical Services  Inc.,Capital Purchases,5344.5,9/14/2018
Aecom Technical Services  Inc.,Capital Purchases,144854.07,10/1/2018
Aecom Technical Services  Inc.,Capital Purchases,17782.15,10/5/2018
Aecom Technical Services  Inc.,Services,2310.96,10/22/2018
Aecom Technical Services  Inc.,Capital Purchases,176636.85,11/1/2018
Aecom Technical Services  Inc.,Capital Purchases,190541.79,11/6/2018
Aecom Technical Services  Inc.,Capital Purchases,255.55,11/9/2018
