ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
0,2022,2,Weekday,3381
0,2022,2,Saturday,2654
0,2022,2,Sunday - Holiday,2102
1,2022,2,Weekday,548
100,2022,2,Weekday,269
1001,2022,2,Weekday,66
1001,2022,2,Saturday,1490
1001,2022,2,Sunday - Holiday,1645
103,2022,2,Weekday,982
103,2022,2,Saturday,476
103,2022,2,Sunday - Holiday,404
106,2022,2,Weekday,639
106,2022,2,Saturday,216
106,2022,2,Sunday - Holiday,184
108,2022,2,Weekday,419
11,2022,2,Weekday,903
11,2022,2,Saturday,424
11,2022,2,Sunday - Holiday,325
111,2022,2,Weekday,1399
111,2022,2,Saturday,678
111,2022,2,Sunday - Holiday,542
111A,2022,2,Weekday,141
111A,2022,2,Saturday,113
111A,2022,2,Sunday - Holiday,106
112,2022,2,Weekday,941
112,2022,2,Saturday,394
112,2022,2,Sunday - Holiday,271
115,2022,2,Weekday,1342
115,2022,2,Saturday,669
115,2022,2,Sunday - Holiday,559
119,2022,2,Weekday,1865
119,2022,2,Saturday,876
119,2022,2,Sunday - Holiday,814
12,2022,2,Weekday,6053
12,2022,2,Saturday,3543
12,2022,2,Sunday - Holiday,2848
120,2022,2,Weekday,147
121,2022,2,Weekday,190
124,2022,2,Weekday,355
124,2022,2,Saturday,588
124,2022,2,Sunday - Holiday,384
125,2022,2,Weekday,276
126,2022,2,Weekday,2289
126,2022,2,Saturday,1194
126,2022,2,Sunday - Holiday,984
130,2022,2,Weekday,407
130,2022,2,Saturday,418
130,2022,2,Sunday - Holiday,312
134,2022,2,Weekday,501
135,2022,2,Weekday,708
136,2022,2,Weekday,543
143,2022,2,Weekday,552
146,2022,2,Weekday,6878
146,2022,2,Saturday,5593
146,2022,2,Sunday - Holiday,4216
147,2022,2,Weekday,7138
147,2022,2,Saturday,5311
147,2022,2,Sunday - Holiday,4477
148,2022,2,Weekday,969
15,2022,2,Weekday,3458
15,2022,2,Saturday,2183
15,2022,2,Sunday - Holiday,1885
151,2022,2,Weekday,7513
151,2022,2,Saturday,7060
151,2022,2,Sunday - Holiday,5428
152,2022,2,Weekday,5649
152,2022,2,Saturday,2202
152,2022,2,Sunday - Holiday,1549
155,2022,2,Weekday,3835
155,2022,2,Saturday,2879
155,2022,2,Sunday - Holiday,2287
156,2022,2,Weekday,1602
157,2022,2,Weekday,2978
165,2022,2,Weekday,156
169,2022,2,Weekday,67
171,2022,2,Weekday,909
171,2022,2,Saturday,199
172,2022,2,Weekday,1723
172,2022,2,Saturday,278
172,2022,2,Sunday - Holiday,381
18,2022,2,Weekday,1829
18,2022,2,Saturday,1323
18,2022,2,Sunday - Holiday,920
19,2022,2,Weekday,9
19,2022,2,Saturday,10
19,2022,2,Sunday - Holiday,12
192,2022,2,Weekday,397
2,2022,2,Weekday,1044
20,2022,2,Weekday,7533
20,2022,2,Saturday,3911
20,2022,2,Sunday - Holiday,3513
201,2022,2,Weekday,1434
201,2022,2,Saturday,822
206,2022,2,Weekday,330
21,2022,2,Weekday,4334
21,2022,2,Saturday,2980
21,2022,2,Sunday - Holiday,2459
22,2022,2,Weekday,9699
22,2022,2,Saturday,7970
22,2022,2,Sunday - Holiday,6933
24,2022,2,Weekday,1028
26,2022,2,Weekday,2023
28,2022,2,Weekday,2113
28,2022,2,Saturday,1139
28,2022,2,Sunday - Holiday,960
29,2022,2,Weekday,3983
29,2022,2,Saturday,3097
29,2022,2,Sunday - Holiday,2441
3,2022,2,Weekday,7868
3,2022,2,Saturday,4799
3,2022,2,Sunday - Holiday,4222
30,2022,2,Weekday,1312
30,2022,2,Saturday,695
30,2022,2,Sunday - Holiday,373
31,2022,2,Weekday,305
34,2022,2,Weekday,1901
34,2022,2,Saturday,1252
34,2022,2,Sunday - Holiday,936
35,2022,2,Weekday,2267
35,2022,2,Saturday,1045
35,2022,2,Sunday - Holiday,886
36,2022,2,Weekday,8020
36,2022,2,Saturday,8652
36,2022,2,Sunday - Holiday,6639
37,2022,2,Weekday,341
39,2022,2,Weekday,1067
39,2022,2,Saturday,369
39,2022,2,Sunday - Holiday,315
4,2022,2,Weekday,9012
4,2022,2,Saturday,5823
4,2022,2,Sunday - Holiday,4257
43,2022,2,Weekday,695
43,2022,2,Saturday,341
43,2022,2,Sunday - Holiday,245
44,2022,2,Weekday,1675
44,2022,2,Saturday,749
44,2022,2,Sunday - Holiday,553
47,2022,2,Weekday,5235
47,2022,2,Saturday,3170
47,2022,2,Sunday - Holiday,2628
48,2022,2,Weekday,482
49,2022,2,Weekday,8253
49,2022,2,Saturday,6778
49,2022,2,Sunday - Holiday,4894
49B,2022,2,Weekday,3245
49B,2022,2,Saturday,2026
49B,2022,2,Sunday - Holiday,1765
5,2022,2,Weekday,167
5,2022,2,Saturday,173
5,2022,2,Sunday - Holiday,152
50,2022,2,Weekday,6190
50,2022,2,Saturday,3320
50,2022,2,Sunday - Holiday,2533
51,2022,2,Weekday,766
51,2022,2,Saturday,400
51,2022,2,Sunday - Holiday,314
52,2022,2,Weekday,4536
52,2022,2,Saturday,2657
52,2022,2,Sunday - Holiday,1730
52A,2022,2,Weekday,1958
52A,2022,2,Saturday,852
52A,2022,2,Sunday - Holiday,705
53,2022,2,Weekday,9557
53,2022,2,Saturday,5644
53,2022,2,Sunday - Holiday,4364
53A,2022,2,Weekday,3914
53A,2022,2,Saturday,1361
53A,2022,2,Sunday - Holiday,1066
54,2022,2,Weekday,4809
54,2022,2,Saturday,3017
54,2022,2,Sunday - Holiday,2552
54A,2022,2,Weekday,370
