Vendor,Date,Amount,Description
US Bank,1/2/2019,"$133,639.89",Interest Payment Bonds
US Bank,1/2/2019,"$119,457.23",Interest Payment Bonds
US Bank,1/2/2019,"$611,875.00",Interest Payment Bonds
US Bank,1/2/2019,"$3,310,817.50",Interest Payment Bonds
US Bank,1/2/2019,"$4,544,575.00",Interest Payment Bonds
US Bank,1/31/2019,"$5,260,937.50",Interest Payment Bonds
US Bank,1/31/2019,"$5,164,487.50",Interest Payment Bonds
US Bank,1/31/2019,"$1,864,712.50",Interest Payment Bonds
US Bank,1/31/2019,"$3,193,800.00",Interest Payment Bonds
US Bank,2/1/2019,"$124,995.00",Interest Payment Bonds
US Bank,2/1/2019,"$128,930.01",Interest Payment Bonds
US Bank,2/4/2019,"$10,000,000.00",Principal Payment Bonds
US Bank,3/1/2019,"$95,486.10",Interest Payment Bonds
US Bank,3/1/2019,"$118,234.18",Interest Payment Bonds
US Bank,3/14/2019,"$10,000,000.00",Principal Payment Bonds
US Bank,3/29/2019,"$74,291.67",Misc Exp (DP Unused fee)
Morgan Stanley,3/29/2019,"$64,035.78",Remarketing Fees
US Bank,4/1/2019,"$133,059.86",Interest Payment Bonds
US Bank,4/1/2019,"$102,274.16",Interest Payment Bonds
Morgan Stanley,4/30/2019,"$31,321.85",Remarketing Fees
US Bank,5/1/2019,"$30,000,000.00",Principal Payment Bonds
US Bank,5/1/2019,"$691,942.50",Interest Payment Bonds
US Bank,5/1/2019,"$128,767.60",Interest Payment Bonds
US Bank,5/1/2019,"$59,691.25",Interest Payment Bonds
US Bank,5/1/2019,"$2,259,750.00",Interest Payment Bonds
US Bank,5/31/2019,"$531,540.00",Interest Payment Bonds
US Bank,6/3/2019,"$1,785,000.00",Principal Payment Bonds
US Bank,6/3/2019,"$4,695,000.00",Principal Payment Bonds
US Bank,6/3/2019,"$7,685,000.00",Principal Payment Bonds
US Bank,6/3/2019,"$4,955,000.00",Principal Payment Bonds
US Bank,6/3/2019,"$1,595,000.00",Principal Payment Bonds
US Bank,6/3/2019,"$2,085,000.00",Principal Payment Bonds
US Bank,6/3/2019,"$2,321,375.00",Interest Payment Bonds
US Bank,6/3/2019,"$2,933,312.50",Interest Payment Bonds
US Bank,6/3/2019,"$5,252,475.00",Interest Payment Bonds
US Bank,6/3/2019,"$168,441.95",Interest Payment Bonds
US Bank,6/3/2019,"$2,077,150.00",Interest Payment Bonds
US Bank,6/3/2019,"$3,189,100.00",Interest Payment Bonds
US Bank,6/28/2019,"$3,255,000.00",Principal Payment Bonds
US Bank,6/28/2019,"$6,785,000.00",Principal Payment Bonds
US Bank,6/28/2019,"$15,500,000.00",Principal Payment Bonds
US Bank,6/28/2019,"$733,350.00",Principal Payment Bonds
US Bank,6/28/2019,"$3,025,000.00",Principal Payment Bonds
US Bank,6/28/2019,"$22,650,000.00",Principal Payment Bonds
US Bank,6/28/2019,"$465,987.50",Interest Payment Bonds
US Bank,6/28/2019,"$387,501.00",Interest Payment Bonds
US Bank,6/28/2019,"$262,531.25",Interest Payment Bonds
US Bank,6/28/2019,"$262,918.75",Interest Payment Bonds
US Bank,6/28/2019,"$4,765,000.00",Interest Payment Bonds
US Bank,6/28/2019,"$4,220,768.75",Interest Payment Bonds
US Bank,7/1/2019,"$89,750.00",Misc Exp (DP Unused fee)
US Bank,7/1/2019,"$5,680,000.00",Principal Payment Bonds
US Bank,7/1/2019,"$5,935,000.00",Principal Payment Bonds
US Bank,7/31/2019,"$8,145,000.00",Principal Payment Bonds
US Bank,7/31/2019,"$9,405,000.00",Principal Payment Bonds
US Bank,7/31/2019,"$3,415,000.00",Principal Payment Bonds
US Bank,7/31/2019,"$3,193,800.00",Principal Payment Bonds
US Bank,7/1/2019,"$611,875.00",Interest Payment Bonds
US Bank,7/1/2019,"$3,310,817.50",Interest Payment Bonds
US Bank,7/1/2019,"$102,141.78",Interest Payment Bonds
US Bank,7/1/2019,"$4,544,575.00",Interest Payment Bonds
US Bank,7/31/2019,"$5,260,937.50",Interest Payment Bonds
US Bank,7/31/2019,"$5,164,487.50",Interest Payment Bonds
US Bank,7/31/2019,"$1,864,712.50",Interest Payment Bonds
US Bank,7/31/2019,"$5,140,000.00",Interest Payment Bonds
US Bank,8/1/2019,"$111,731.22",Interest Payment Bonds
Morgan Stanley,8/1/2019,"$31,018.25",Remarketing Fees
US Bank,9/3/2019,"$108,126.99",Interest Payment Bonds
US Bank,9/30/2019,"$112,500.00",Misc Exp (DP Unused fee)
US Bank,10/1/2019,"$88,685.97",Interest Payment Bonds
Morgan Stanley,10/31/2019,"$30,144.49",Remarketing Fees
US Bank,11/1/2019,"$691,942.50",Interest Payment Bonds
US Bank,11/1/2019,"$98,188.04",Interest Payment Bonds
US Bank,11/1/2019,"$2,259,750.00",Interest Payment Bonds
US Bank,11/1/2019,"$6,445,000.00",Principal Payment Bonds
US Bank,11/29/2019,"$7,125,000.00",Principal Payment Bonds
US Bank,11/29/2019,"$531,540.00",Interest Payment Bonds
US Bank,12/2/2019,"$2,276,750.00",Interest Payment Bonds
US Bank,12/2/2019,"$2,804,200.00",Interest Payment Bonds
US Bank,12/2/2019,"$5,041,137.50",Interest Payment Bonds
US Bank,12/2/2019,"$94,802.25",Interest Payment Bonds
US Bank,12/2/2019,"$2,037,275.00",Interest Payment Bonds
US Bank,12/2/2019,"$3,136,975.00",Interest Payment Bonds
US Bank,12/30/2019,"$382,800.00",Interest Payment Bonds
US Bank,12/30/2019,"$136,400.00",Interest Payment Bonds
US Bank,12/30/2019,"$590,400.00",Interest Payment Bonds
US Bank,12/30/2019,"$3,569,581.25",Interest Payment Bonds
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
