FIRST NAME,MIDDLE NAMES,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Alejandro,,Silva,,CTA Board,Board Member,"$25,000.14 ",,"$25,001.60 ",COOK,Non Bargained,Active,Part Time Permenant,N/A
Charles,F,Arndt,,Rail Operations,Rail Capital Oversight Project Manager,,$41.87 ,"$96,069.55 ",COOK,Bargained,Active,Full Time Permanent,N/A
Michael,B,Swinford,,"Director, Maintenance - Bus",Product Engineer III,,$32.97 ,"$140,424.15 ",COOK,Bargained,Active,Full Time Permanent,N/A
James,D,Wilson,,"Director, Maintenance - Bus",Mechanical/Electrical Engineer IV,,$38.64 ,"$124,292.88 ",COOK,Bargained,Active,Full Time Permanent,N/A
Steven,H,Abrams,,Rail Operations,Rail Capital Oversight Project Manager,,$36.04 ,"$114,382.15 ",COOK,Bargained,Active,Full Time Permanent,N/A
Lee,E,Rogulich,,Chief Engineer,Architect III,,$44.63 ,"$97,830.42 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ilian,J,Tachkov,,Rail Operations,Rail Capital Oversight Project Manager,,$36.72 ,"$110,731.30 ",COOK,Bargained,Active,Full Time Permanent,N/A
Chi,M,Dao,,Chief Engineer,Architect III,,$32.53 ,"$142,838.28 ",COOK,Bargained,Active,Full Time Permanent,N/A
Gerald,R,Bruti,,Chief Engineer,Engineering Specification Writer,,$37.78 ,"$111,736.16 ",COOK,Bargained,Active,Full Time Permanent,N/A
Hector,,Macias,,Chief Engineer,Architect III,,$32.53 ,"$142,678.40 ",COOK,Bargained,Active,Full Time Permanent,N/A
Jorge,,Silva,,"Director, Maintenance - Rail",Rail Equipment Engineer IV,,$36.51 ,"$137,488.98 ",COOK,Bargained,Active,Full Time Permanent,N/A
Michael,,Prybil,,"Director, Maintenance - Bus",Warranty Compliance Coordinator,,$24.75 ,"$100,278.15 ",COOK,Bargained,Active,Full Time Permanent,N/A
Jose,R,Perez,,Chief Engineer,Architect II,,$27.69 ,"$122,215.14 ",COOK,Bargained,Active,Full Time Permanent,N/A
Abhay,,Shah,,Chief Engineer,Mechanical Engineer III,,$29.15 ,"$162,064.26 ",COOK,Bargained,Active,Full Time Permanent,N/A
Camelia,Mihaela,Jitaru,,"Director, Maintenance - Rail",Mechanical/Electrical Engineer III,,$29.07 ,"$161,646.50 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shaji,,Kurian,,"Director, Maintenance - Rail",Electrical Engineer III,,$28.85 ,"$162,386.62 ",COOK,Bargained,Active,Full Time Permanent,N/A
Terry,,Peterson,,CTA Board,Chairman-Board Member,"$50,000.08 ",,"$50,003.20 ",COOK,Non Bargained,Active,Part Time Permenant,N
Chris,,Acevedo,,"Director, Maintenance - Rail",Mechanical/Electrical Engineer IV,,$37.74 ,"$133,388.40 ",COOK,Bargained,Active,Full Time Permanent,N/A
Eric,Michael,Mattson,,"Director, Maintenance - Rail",Mechanical/Electrical Engineer III,,$28.85 ,"$134,764.30 ",COOK,Bargained,Active,Full Time Permanent,N
Klaudiusz,Zbigniew,Kruszecki,,"Director, Maintenance - Rail",Mechanical/Electrical Engineer III,,$28.85 ,"$121,461.01 ",COOK,Bargained,Active,Full Time Permanent,N
Kevin,,Irvine,,CTA Board,Board Member,$0 ,,$0 ,COOK,Non Bargained,Active,Part Time Permenant,N
Jose,Guadalupe,Melendez,,"Director, Maintenance - Rail",Mechanical/Electrical Engineer III,,$28.85 ,"$117,651.53 ",COOK,Bargained,Active,Full Time Permanent,N
Jacek,Artur,Grudzien,,"Director, Maintenance - Rail",Mechanical/Electrical Engineer III,,$28.85 ,"$115,398.54 ",COOK,Bargained,Active,Full Time Permanent,N
Thomas,,Matla,,"Director, Maintenance - Rail",Rail Quality Improvement Technician,,$27.13 ,"$119,380.27 ",COOK,Bargained,Active,Full Time Permanent,N
Brian,Anthony,Vycas,,"Director, Maintenance - Bus",Bus Quality Improvement Technician,,$27.13 ,"$86,748.16 ",COOK,Bargained,Active,Full Time Permanent,N
Wojciech,,Gryncewicz,,Chief Engineer,Mechanical Engineer II,,$26.44 ,"$89,800.87 ",COOK,Bargained,Active,Full Time Permanent,N
Javier,,Castaneda,Jr,Chief Engineer,Architect III,,$32.53 ,"$82,671.49 ",COOK,Bargained,Active,Full Time Permanent,N/A
Dennis,,Giannis,,"Director, Maintenance - Rail",Rail Quality Improvement Technician,,$27.13 ,"$79,365.36 ",COOK,Bargained,Active,Full Time Permanent,N
Dennis,,Giannis,,"Director, Maintenance - Rail",Rail Quality Improvement Technician,,$27.13 ,"$79,365.36 ",COOK,Bargained,Active,Full Time Permanent,N
Robert,J,Ochal,,"Director, Maintenance - Bus",Bus Quality Improvement Technician,,$31.30 ,"$64,737.60 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shirley,Lee,Thomas,,605,Temporary Medical Disability,,$31.31 ,"$3,757.06 ",COOK,Bargained,Active,Full Time Permanent,N/A
Mark,John,Furczon,,"Director, Maintenance - Bus",Bus Quality Improvement Technician,,$27.13 ,"$71,532.27 ",COOK,Bargained,Active,Full Time Permanent,N
Tamara,,Siller,,605,Temporary Medical Disability,,$31.31 ,"$5,009.41 ",COOK,Bargained,Active,Full Time Permanent,N/A
William,,Collins,Jr,605,Temporary Medical Disability,,$31.31 ,"$7,514.11 ",COOK,Bargained,Active,Full Time Permanent,N/A
Venita,G,Allen,,605,Temporary Medical Disability,,$31.31 ,"$5,009.41 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,Fitzgerald,Redmond Sr.,,605,Temporary Medical Disability,,$26.75 ,$0 ,COOK,Bargained,Active,Full Time Permanent,N
Keith,Fitzgerald,Redmond Sr.,,605,Temporary Medical Disability,,$26.75 ,$0 ,COOK,Bargained,Active,Full Time Permanent,N
Ada,Marie,Griffin-Matthews,,605,Temporary Medical Disability,,$31.31 ,$0 ,COOK,Bargained,Active,Full Time Permanent,N
Everlyn,T,Hope,,605,Temporary Medical Disability,,$31.31 ,"$2,003.77 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ryan,J,Maclennan,,"Director, Maintenance - Bus",Product Engineer III,,$32.69 ,"$74,149.53 ",COOK,Bargained,Active,Full Time Permanent,N/A
Andre,I,Spencer,,605,Temporary Medical Disability,,$31.70 ,"$5,072.02 ",COOK,Bargained,Active,Full Time Permanent,N/A
Tecole,S,Triplett,,605,Temporary Medical Disability,,$31.70 ,"$5,072.02 ",COOK,Bargained,Active,Full Time Permanent,N/A
Elioenai,,Mack,,605,Temporary Medical Disability,,$26.95 ,"$5,389.03 ",COOK,Bargained,Active,Full Time Permanent,N/A
Tracey,R,Thompson,,605,Temporary Medical Disability,,$31.70 ,"$5,072.02 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sherris,L,Howell,,605,Temporary Medical Disability,,$25.36 ,"$2,028.76 ",COOK,Bargained,Active,Full Time Permanent,N
Perry,L,Weeks,,605,Temporary Medical Disability,,$31.70 ,"$6,340.03 ",COOK,Bargained,Active,Full Time Permanent,N/A
Daryl,,Turner,,605,Temporary Medical Disability,,$20.21 ,"$1,616.68 ",COOK,Bargained,Active,Full Time Permanent,N
Calvin,T,Jones,,605,Temporary Medical Disability,,$41.75 ,"$8,350 ",COOK,Bargained,Active,Full Time Permanent,N/A
Crystal,Nichell,Berry,,605,Temporary Medical Disability,,$31.14 ,"$3,736.40 ",COOK,Bargained,Active,Full Time Permanent,N
Eddie,L,Hill,,605,Temporary Medical Disability,,$44.35 ,"$8,870 ",COOK,Bargained,Active,Full Time Permanent,N/A
Jaime,,Delgado,,605,Temporary Medical Disability,,$31.82 ,"$3,818.13 ",COOK,Bargained,Active,Full Time Permanent,N
Siobhan,J,Shelby,,605,Temporary Medical Disability,,$31.70 ,"$3,804.02 ",COOK,Bargained,Active,Full Time Permanent,N/A
Brian,K,Howard,,Chief Engineer,Engineering Assistant,,$36.76 ,"$76,730.48 ",COOK,Bargained,Active,Full Time Permanent,N/A
Timothy,Joseph,Roland,,"Director, Maintenance - Rail",Rail Quality Improvement Technician,,$27.13 ,"$70,824.05 ",COOK,Bargained,Active,Full Time Permanent,N
Francisco,R,Sanchez,,605,Temporary Medical Disability,,$41.80 ,"$6,724.54 ",COOK,Bargained,Active,Full Time Permanent,N/A
Charles,Dewayne,Wynn,,605,Temporary Medical Disability,,$15.85 ,$0 ,COOK,Bargained,Active,Part Time Temperory,N
Cassandra,,Chatman,,605,Temporary Medical Disability,,$25.36 ,"$2,028.76 ",COOK,Bargained,Active,Full Time Permanent,N
James,E,Kebr,,605,Temporary Medical Disability,,$34.51 ,"$5,521.60 ",COOK,Bargained,Active,Full Time Permanent,N/A
Tawonda,L,Baker,,605,Temporary Medical Disability,,$31.70 ,"$5,072.02 ",COOK,Bargained,Active,Full Time Permanent,N/A
Randall,J,Dunaj,,605,Temporary Medical Disability,,$32.77 ,"$7,863.63 ",COOK,Bargained,Active,Full Time Permanent,N/A
Jacqueline,M,Taylor,,605,Temporary Medical Disability,,$31.70 ,"$5,072.02 ",COOK,Bargained,Active,Full Time Permanent,N/A
Anthony,M,Gabor,,605,Temporary Medical Disability,,$41.75 ,"$6,680 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kimberly,D,Bounds,,605,Temporary Medical Disability,,$31.70 ,$0 ,COOK,Bargained,Active,Part Time Temperory,N/A
Quentin,Jerel,Platt,,605,Temporary Medical Disability,,$25.36 ,$950.04 ,COOK,Bargained,Active,Full Time Permanent,N
John,Vincent,Parra,,605,Temporary Medical Disability,,$19.08 ,$763.36 ,COOK,Bargained,Active,Full Time Permanent,N
John,Vincent,Parra,,605,Temporary Medical Disability,,$19.08 ,$763.36 ,COOK,Bargained,Active,Full Time Permanent,N
Brian,E,Benemerito,,Chief Engineer,Specification/Quality Assurance Engineer IV,,$29.48 ,"$85,005.13 ",COOK,Bargained,Active,Full Time Permanent,N
Vince,J,Mazza,,605,Temporary Medical Disability,,$31.14 ,"$4,981.86 ",COOK,Bargained,Active,Full Time Permanent,N/A
Emanuel,,Torres,,"Director, Maintenance - Rail",Rail Quality Improvement Technician,,$27.13 ,"$71,982.64 ",COOK,Bargained,Active,Full Time Permanent,N
Carla,Renee,Dennis,,Chief Engineer,Specification/Quality Assurance Engineer IV,,$29.48 ,"$84,354.92 ",COOK,Bargained,Active,Full Time Permanent,N
Omar,,Sanchez,,"Director, Maintenance - Rail",Rail Quality Improvement Technician,,$27.13 ,"$67,702.65 ",COOK,Bargained,Active,Full Time Permanent,N
Abraham,Jesus,Carmona,,"Director, Maintenance - Bus",Bus Quality Improvement Technician,,$27.13 ,"$65,361.13 ",COOK,Bargained,Active,Full Time Permanent,N
Daniel,,Rodriguez,,605,Temporary Medical Disability,,$14.26 ,$0 ,COOK,Bargained,Active,Full Time Temperory,N
Anthony,,Scott,,605,Temporary Medical Disability,,$33.34 ,"$5,334.16 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bruce,Robert,McCaffrey,,Facilities Maintenance,Elevator/Escalator Inspector,"$72,893.58 ",,"$72,868.61 ",COOK,Non Bargained,Active,Full Time Permanent,N
Adrienne,D,Neals,,605,Temporary Medical Disability,,$32.25 ,"$5,160.78 ",COOK,Bargained,Active,Full Time Permanent,N/A
Tony,Maurice,Pugh,,605,Temporary Medical Disability,,$32.25 ,"$2,580.39 ",COOK,Bargained,Active,Full Time Permanent,Y
Miguel,A,Alicea,,605,Temporary Medical Disability,,$33.34 ,"$6,667.70 ",COOK,Bargained,Active,Full Time Permanent,N/A
Leonard,L,Brinson,,605,Temporary Medical Disability,,$27.42 ,$0 ,COOK,Bargained,Active,Full Time Permanent,N/A
Dawid,,Skarzynski,,"Director, Maintenance - Rail",Rail Equipment Engineer II,,$28.13 ,"$84,255.76 ",COOK,Bargained,Active,Full Time Permanent,N
Byron,,Mcmiller,,Facilities Maintenance,Elevator/Escalator Inspector,"$67,453.77 ",,"$67,454.40 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Leroi,E,Mimms,,Facilities Maintenance,Elevator/Escalator Inspector,"$90,587.55 ",,"$90,589.20 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Carlos,,Gil,,605,Temporary Medical Disability,,$28.51 ,"$3,421.56 ",COOK,Bargained,Active,Full Time Permanent,N/A
Marie,Elizabeth,Cunningham,,605,Temporary Medical Disability,,$22.58 ,$0 ,COOK,Bargained,Active,Part Time Temperory,N
Michael,E,Barnett,,605,Temporary Medical Disability,,$28.51 ,"$4,562.08 ",COOK,Bargained,Active,Full Time Permanent,N/A
Andre,Demotico,Miller,,605,Temporary Medical Disability,,$28.51 ,"$3,421.56 ",COOK,Bargained,Active,Full Time Permanent,N/A
Dorothy,M,Vaughn,,Rail Operations,Rapid Transit Operator,,$32.25 ,"$29,302.71 ",COOK,Bargained,Active,Full Time Permanent,N/A
Jose,Luis,Farias,,605,Temporary Medical Disability,,$32.25 ,$0 ,COOK,Bargained,Active,Full Time Permanent,N/A
Rhonda,Simone,Foster,,605,Temporary Medical Disability,,$32.25 ,"$3,354.51 ",COOK,Bargained,Active,Full Time Permanent,N/A
Syed,Ijaz Hussain,Shah,,605,Temporary Medical Disability,,$32.25 ,"$1,798.71 ",COOK,Bargained,Active,Full Time Permanent,N
Edgar,Gustavo,Mollinedo,,605,Temporary Medical Disability,,$32.25 ,"$2,580.39 ",COOK,Bargained,Active,Full Time Permanent,N
Kenneth,Joseph,Cross,,605,Temporary Medical Disability,,$24.19 ,$193.53 ,COOK,Bargained,Active,Full Time Permanent,N
Lana,Marie,Daniels,,605,Temporary Medical Disability,,$22.58 ,$180.63 ,COOK,Bargained,Active,Full Time Permanent,N
Jeffery,T,Peoples,,605,Temporary Medical Disability,,$32.25 ,"$5,160.78 ",COOK,Bargained,Active,Full Time Permanent,N/A
Jeffery,M,Bryant,,605,Temporary Medical Disability,,$32.25 ,"$5,160.78 ",COOK,Bargained,Active,Full Time Permanent,N/A
Freddie,,Butler,,605,Temporary Medical Disability,,$32.25 ,"$5,160.78 ",COOK,Bargained,Active,Full Time Permanent,N/A
Nathan,Lamont,Ellington,,605,Temporary Medical Disability,,$32.25 ,"$4,644.71 ",COOK,Bargained,Active,Full Time Permanent,N/A
Tracey,R,Hickson,,605,Temporary Medical Disability,,$32.25 ,"$5,160.78 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,L,Watt,,605,Temporary Medical Disability,,$32.25 ,$0 ,COOK,Bargained,Active,Full Time Permanent,N/A
Michelle,,Johnson-Bunch,,605,Temporary Medical Disability,,$31.68 ,"$5,069.05 ",COOK,Bargained,Active,Full Time Permanent,N/A
Clifton,D,Brown,,605,Temporary Medical Disability,,$32.25 ,"$5,160.78 ",COOK,Bargained,Active,Full Time Permanent,N/A
Juan,C,Ramirez,,605,Temporary Medical Disability,,$32.35 ,"$6,471 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ralph,Thomas,Cleveland,Jr,605,Temporary Medical Disability,,$32.25 ,"$3,870.59 ",COOK,Bargained,Active,Full Time Permanent,N/A
Marisol,,Cruz,,605,Temporary Medical Disability,,$32.35 ,"$5,176.80 ",COOK,Bargained,Active,Full Time Permanent,N/A
Layna,Keishun,Morris,,605,Temporary Medical Disability,,$32.25 ,"$2,580.39 ",COOK,Bargained,Active,Full Time Permanent,N
Iris,Nora,Alicea,,605,Temporary Medical Disability,,$32.25 ,$0 ,COOK,Bargained,Active,Full Time Permanent,N
Keitumetse,,Tsotetsi,,605,Temporary Medical Disability,,$32.25 ,"$5,160.78 ",COOK,Bargained,Active,Full Time Permanent,N/A
Timothy,Donald,Porter,,Power & Way Maintenance,Blacksmith & Welder (Frog Shop),,$47.07 ,"$112,519.37 ",COOK,Bargained,Active,Full Time Permanent,Y
David,Joseph,Ellsworth,,Power & Way Maintenance,Structure Maintenance Coordinator,,$48.81 ,"$116,528.22 ",COOK,Bargained,Active,Full Time Permanent,N
Gabriel,,Cazarez,,Rail Operations,Switchman,,$32.92 ,"$59,790.75 ",COOK,Bargained,Active,Full Time Permanent,N/A
William,Jose,Castro,Jr,Power & Way Maintenance,Signal Maintainer,,$48.90 ,"$131,099.71 ",COOK,Bargained,Active,Full Time Permanent,N/A
Philip,T,Catanese,,Facilities Maintenance,Bricklayer,,$44.88 ,"$90,671.60 ",COOK,Bargained,Active,Full Time Permanent,N/A
Lee,E,Catchings,,Bus Operations,Bus Operator,,$32.82 ,"$67,243.18 ",COOK,Bargained,Active,Full Time Permanent,N/A
Aleksandar,,Cekic,,"Director, Maintenance - Rail",Machinist (Rail),,$46.35 ,"$95,317.17 ",COOK,Bargained,Active,Full Time Temperory,N
Aleksandar,,Cekic,,"Director, Maintenance - Rail",Machinist (Rail),,$46.35 ,"$95,317.17 ",COOK,Bargained,Active,Full Time Temperory,N
Dominic,,Cauley,,Bus Operations,Bus Operator,,$32.82 ,"$68,101.65 ",COOK,Bargained,Active,Full Time Permanent,N/A
Dennis,P,Celestin,,Bus Operations,Bus Service Supervisor II,,$37.56 ,"$79,377.16 ",COOK,Bargained,Active,Full Time Permanent,N/A
Garry,R,Causey,,Power & Way Maintenance,Signal Maintainer,,$48.90 ,"$116,348.85 ",COOK,Bargained,Active,Full Time Permanent,N/A
Miguel,J,Centeno,,Bus Operations,Bus Operator,,$32.82 ,"$71,096.48 ",COOK,Bargained,Active,Full Time Permanent,N/A
Maria,,Cavazos,,Bus Operations,Bus Operator,,$32.82 ,"$69,592.35 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alejandro,,Cepeda,,Bus Operations,Bus Operator,,$32.82 ,"$69,252.06 ",COOK,Bargained,Active,Full Time Permanent,N/A
Carey,S,Channell,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$74,663.61 ",COOK,Bargained,Active,Full Time Permanent,N/A
Juan,F,Cepeda,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$72,186.84 ",COOK,Bargained,Active,Full Time Permanent,N/A
Juan,F,Cepeda,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$72,186.84 ",COOK,Bargained,Active,Full Time Permanent,N/A
Gregory,E,Chapski,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$71,700.48 ",COOK,Bargained,Active,Full Time Permanent,N/A
Andreas,M,Charalambous,,Bus Operations,Bus Operator,,$32.82 ,"$69,366.44 ",COOK,Bargained,Active,Full Time Permanent,N/A
Christopher,C,Charles,,Bus Operations,Bus Operator,,$24.61 ,"$32,058.46 ",COOK,Bargained,Active,Part Time Temperory,Y
Desiree,C,Charles,,Bus Operations,Bus Operator,,$32.82 ,"$76,607.33 ",COOK,Bargained,Active,Full Time Permanent,N/A
Frank,James,Chatman,III,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$60,203.90 ",COOK,Bargained,Active,Full Time Permanent,N
Sakara,,Charles,,Rail Operations,Customer Service Representative,,$32.24 ,"$67,012.90 ",COOK,Bargained,Active,Full Time Permanent,N/A
Michael,Antonio,Charleston,,Bus Operations,Bus Operator,,$32.82 ,"$60,799.40 ",COOK,Bargained,Active,Full Time Permanent,N
Ronald,,Chatman,Jr.,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$61,237.77 ",COOK,Bargained,Active,Full Time Permanent,N
Timothy,Phillip,Chase,,Rail Operations,Extra Board,,$32.24 ,"$75,823.11 ",COOK,Bargained,Active,Full Time Permanent,N
Willie,,Chatman,Jr,Bus Operations,Bus Operator,,$32.82 ,"$68,773.23 ",COOK,Bargained,Active,Full Time Permanent,N/A
Adolph,J,Clark,,Bus Operations,Bus Operator,,$32.82 ,"$70,978.95 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ernest,M,Chatmon,,Bus Operations,Cash Box Puller,,$32.38 ,"$69,336.83 ",COOK,Bargained,Active,Full Time Permanent,N/A
Cassandra,Essra,Clark,,Bus Operations,Bus Operator,,$32.82 ,"$63,115.78 ",COOK,Bargained,Active,Full Time Permanent,N
Phillip,,Chatmon,Jr.,Bus Operations,Bus Operator,,$22.97 ,"$39,140.09 ",COOK,Bargained,Active,Full Time Permanent,N
Ayanna,,Chatmon-Drummond,,Bus Operations,Bus Operator,,$32.82 ,"$67,173.55 ",COOK,Bargained,Active,Full Time Permanent,N/A
Daniel,J,Clark,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$68,788.72 ",COOK,Bargained,Active,Full Time Permanent,N/A
Eric,J,Clark,,Bus Operations,Bus Operator,,$32.82 ,"$79,869.16 ",COOK,Bargained,Active,Full Time Permanent,N/A
Henry,I,Clark,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$60,440.62 ",COOK,Bargained,Active,Full Time Permanent,N/A
Antoinette,,Clay,,Bus Operations,Bus Operator,,$26.25 ,"$49,931.24 ",COOK,Bargained,Active,Full Time Permanent,N
Carretha,,Clay,,Bus Operations,Bus Operator,,$32.82 ,$0 ,COOK,Bargained,Active,Full Time Permanent,N/A
Jeff,,Clayborne,,Bus Operations,Bus Operator,,$32.82 ,"$71,408.31 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ervin,Lynn,Clay,,Bus Operations,Bus Operator,,$32.82 ,"$73,419.28 ",COOK,Bargained,Active,Full Time Permanent,N/A
Louis,,Clayton,,Power & Way Maintenance,Service Truck Chauffeur,,$35.60 ,"$73,391.36 ",COOK,Bargained,Active,Full Time Permanent,N/A
Lloyd,,Clay,,Bus Operations,Bus Operator,,$32.82 ,"$64,787.06 ",COOK,Bargained,Active,Full Time Permanent,N/A
Michael,James,Clement,,"Director, Maintenance - Rail",Electrical Worker,,$43.80 ,"$95,225.09 ",COOK,Bargained,Active,Full Time Temperory,N
Pamela,,Clay,,Rail Operations,Customer Service Representative,,$32.24 ,"$64,989.58 ",COOK,Bargained,Active,Full Time Permanent,N/A
Yolanda,M,Clay-Smith,,Bus Operations,Bus Operator,,$32.82 ,"$71,982.39 ",COOK,Bargained,Active,Full Time Permanent,N/A
Michelle,T,Clements,,Rail Operations,Reception Clerk - RTW,,$22.70 ,"$49,593.45 ",COOK,Bargained,Active,Full Time Permanent,N/A
Thomas,Micheal,Colangelo,,Bus Operations,Bus Operator,,$26.25 ,"$59,210.53 ",COOK,Bargained,Active,Full Time Permanent,N
John,Anthony,Colapietro,,Bus Operations,Bus Operator,,$26.25 ,"$51,008.72 ",COOK,Bargained,Active,Full Time Permanent,N
Kelly,K,Cole,,Rail Operations,Customer Service Representative,,$32.24 ,"$67,106.03 ",COOK,Bargained,Active,Full Time Permanent,N/A
Latonya,R,Colbert,,Bus Operations,Bus Operator,,$32.82 ,"$61,611.33 ",COOK,Bargained,Active,Full Time Permanent,N/A
Michael,A,Cole,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$76,141.93 ",COOK,Bargained,Active,Full Time Permanent,N/A
Andrew,,Holmes,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$53,797.93 ",COOK,Bargained,Active,Full Time Permanent,N/A
Darlene,,Holmes,,Bus Operations,Bus Operator,,$32.82 ,"$68,451.60 ",COOK,Bargained,Active,Full Time Permanent,N/A
Maurice,Levell,Holmes,,Bus Operations,Bus Operator,,$32.82 ,"$70,095.90 ",COOK,Bargained,Active,Full Time Permanent,N
Ezell,,Holmes,,Bus Operations,Bus Operator,,$32.82 ,"$75,116.38 ",COOK,Bargained,Active,Full Time Permanent,N/A
Antonio,Curtis,Holsey,,Rail Operations,Flagman,,$20.92 ,"$57,963.46 ",COOK,Bargained,Active,Full Time Temperory,Y
Bryant,Cortez,Horton,,Facilities Maintenance,Laborer (Building),,$29.54 ,"$68,894.29 ",COOK,Bargained,Active,Full Time Permanent,N
Gerald,J,Holst,Jr,"Director, Maintenance - Rail",Machine Shop Foreman (Skokie),,$48.85 ,"$118,964.81 ",COOK,Bargained,Active,Full Time Permanent,N/A
David,D,Horton,,Bus Operations,Bus Operator,,$32.82 ,"$28,432.77 ",COOK,Bargained,Active,Full Time Permanent,N/A
Elaine,,Horton,,605,Temporary Medical Disability,,$22.32 ,"$22,497.04 ",COOK,Bargained,Active,Full Time Permanent,N
Monica,Leatrice,Horton,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$72,792.46 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kesha,N,Houston,,Rail Operations,Switchman,,$32.92 ,"$67,908.12 ",COOK,Bargained,Active,Full Time Permanent,N/A
Regina,J,Horton,,Technology,Communications Technician,,$46.10 ,"$107,305.79 ",COOK,Bargained,Active,Full Time Permanent,N/A
Mark,Anthony,Houston,,Facilities Maintenance,Janitor (Rapid Transit),,$22.32 ,"$44,266.65 ",COOK,Bargained,Active,Full Time Permanent,N
Milton,I,Houston,,Bus Operations,Bus Operator,,$32.82 ,"$77,753.93 ",COOK,Bargained,Active,Full Time Permanent,N/A
Cynthia,D,Hosch,,Rail Operations,Customer Service Representative,,$32.24 ,"$68,031.88 ",COOK,Bargained,Active,Full Time Permanent,N/A
Andrew,A,Howard,,Bus Operations,Bus Operator,,$32.82 ,"$60,220.54 ",COOK,Bargained,Active,Full Time Permanent,N/A
Carolyn,A,Howard,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$54,201.04 ",COOK,Bargained,Active,Full Time Permanent,N/A
Charles,E,Howard,,Bus Operations,Bus Operator,,$32.82 ,"$68,419.84 ",COOK,Bargained,Active,Full Time Permanent,N/A
Zerick,Gerard,Hubbard,,Bus Operations,Bus Operator,,$32.82 ,"$67,879.32 ",COOK,Bargained,Active,Full Time Permanent,N
Dorothy,Jean,Howard,,Bus Operations,Bus Operator,,$24.61 ,"$47,339.93 ",COOK,Bargained,Active,Full Time Permanent,N
Shevilla,,Hubbart,,Rail Operations,Towerman 'A' And 'B',,$32.94 ,"$89,570.14 ",COOK,Bargained,Active,Full Time Permanent,N/A
Catherine,,Hudgins,,Rail Operations,Flagman,,$19.53 ,"$34,699.88 ",COOK,Bargained,Active,Full Time Temperory,N
Catherine,,Hudgins,,Rail Operations,Flagman,,$19.53 ,"$34,699.88 ",COOK,Bargained,Active,Full Time Temperory,N
Lawrence,Julius,Huff,,Bus Operations,Bus Operator,,$32.82 ,"$71,174.79 ",COOK,Bargained,Active,Full Time Permanent,N/A
Mark,Anthony,Hudley,,Rail Operations,Customer Service Representative,,$25.79 ,"$51,991.98 ",COOK,Bargained,Active,Full Time Permanent,N
Marlene,,Huff,,Bus Operations,Bus Operator,,$32.82 ,"$59,402.94 ",COOK,Bargained,Active,Full Time Permanent,N/A
Curtis,,Hudson,,Power & Way Maintenance,Trackman,,$29.01 ,"$78,313.38 ",COOK,Bargained,Active,Full Time Permanent,N/A
Lisa,,Huggins,,Bus Operations,Bus Operator,,$32.82 ,"$53,383.68 ",COOK,Bargained,Active,Full Time Permanent,N
Alvin,K,Hughes,,Power & Way Maintenance,Signal Maintainer,,$48.90 ,"$128,048.35 ",COOK,Bargained,Active,Full Time Permanent,N/A
Brande,Nicole,Hughes,,Rail Operations,Extra Board,,$32.24 ,"$74,894.96 ",COOK,Bargained,Active,Full Time Permanent,N
Bernard,,Hunter,,Bus Operations,Bus Operator,,$32.82 ,"$76,789.47 ",COOK,Bargained,Active,Full Time Permanent,N/A
Denise,R,Hughes,,Bus Operations,Bus Operator,,$32.82 ,"$87,637.44 ",COOK,Bargained,Active,Full Time Permanent,N/A
Calvin,E,Hunter,,Bus Operations,Bus Operator,,$32.82 ,"$70,638.43 ",COOK,Bargained,Active,Full Time Permanent,N/A
Dorothy,,Hughes,,Bus Operations,Bus Operator,,$32.82 ,"$65,682.01 ",COOK,Bargained,Active,Full Time Permanent,N
