Vendor,Date,Amount,Description
US Bank,1/1/2022,"$4,227,143.75 ",Interest Payment Bonds
US Bank,1/1/2022,"$1,566,750.00 ",Interest Payment Bonds
US Bank,1/1/2022,"$2,703,750.00 ",Interest Payment Bonds
US Bank,1/1/2022,"$4,551,162.50 ",Interest Payment Bonds
US Bank,1/1/2022,"$19,523.34 ",Interest Payment Bonds
US Bank,1/1/2022,"$164,375.00 ",Interest Payment Bonds
US Bank,1/1/2022,"$3,310,817.50 ",Interest Payment Bonds
US Bank,1/1/2022,"$4,073,950.00 ",Interest Payment Bonds
US Bank,2/1/2022,"$15,012.27 ",Interest Payment Bonds
US Bank,3/1/2022,"$18,635.92 ",Interest Payment Bonds
US Bank,3/1/2022,"$312,500.00 ",Interest Payment Bonds
US Bank,4/1/2022,"$250,000,000.00 ",Principal Payment Bonds
US Bank,4/1/2022,"$20,632.62 ",Interest Payment Bonds
US Bank,4/1/2022,"$204,861.10 ",Interest Payment Bonds
US Bank,5/2/2022,"$20,632.62 ",Interest Payment Bonds
US Bank,6/1/2022,"$5,700,000.00 ",Principal Payment Bonds
US Bank,6/1/2022,"$277,500.00 ",Interest Payment Bonds
US Bank,6/1/2022,"$30,890,000.00 ",Principal Payment Bonds
US Bank,6/1/2022,"$2,041,518.75 ",Interest Payment Bonds
US Bank,6/1/2022,"$3,570,000.00 ",Principal Payment Bonds
US Bank,6/1/2022,"$201,987.50 ",Interest Payment Bonds
US Bank,6/1/2022,"$5,495,000.00 ",Principal Payment Bonds
US Bank,6/1/2022,"$2,524,800.00 ",Interest Payment Bonds
US Bank,6/1/2022,"$9,000,000.00 ",Principal Payment Bonds
US Bank,6/1/2022,"$4,583,537.50 ",Interest Payment Bonds
US Bank,6/1/2022,"$13,885,000.00 ",Principal Payment Bonds
US Bank,6/1/2022,"$48,808.36 ",Interest Payment Bonds
US Bank,7/1/2022,"$11,270,000.00 ",Principal Payment Bonds
US Bank,7/1/2022,"$4,227,143.75 ",Interest Payment Bonds
US Bank,7/1/2022,"$4,025,000.00 ",Principal Payment Bonds
US Bank,7/1/2022,"$1,566,750.00 ",Interest Payment Bonds
US Bank,7/1/2022,"$6,085,000.00 ",Principal Payment Bonds
US Bank,7/1/2022,"$2,703,750.00 ",Interest Payment Bonds
US Bank,7/1/2022,"$9,565,000.00 ",Principal Payment Bonds
US Bank,7/1/2022,"$4,551,162.50 ",Interest Payment Bonds
US Bank,7/1/2022,"$44,494.52 ",Interest Payment Bonds
US Bank,7/1/2022,"$6,575,000.00 ",Principal Payment Bonds
US Bank,7/1/2022,"$164,375.00 ",Interest Payment Bonds
US Bank,7/1/2022,"$3,310,817.50 ",Interest Payment Bonds
US Bank,7/1/2022,"$14,200,000.00 ",Principal Payment Bonds
US Bank,7/1/2022,"$4,073,950.00 ",Interest Payment Bonds
US Bank,7/1/2022,"$14,200,000.00 ",Principal Payment Bonds
US Bank,7/1/2022,"$4,073,950.00 ",Interest Payment Bonds
US Bank,8/1/2022,"$45,977.67 ",Interest Payment Bonds
US Bank,9/1/2022,"$45,977.67 ",Interest Payment Bonds
