YEAR,MONTH,ZONE_ID,ZONE_PAIR,MILES,RIDERS
2010,9,1,AA,0 to 5,21811
2010,10,1,AA,0 to 5,23345
2010,11,1,AA,0 to 5,22004
2010,12,1,AA,0 to 5,19160
2010,1,1,AA,0 to 5,20171
2010,4,1,AA,0 to 5,21473
2010,3,1,AA,0 to 5,21491
2010,8,1,AA,0 to 5,20287
2010,7,1,AA,0 to 5,20289
2010,6,1,AA,0 to 5,21123
2010,5,1,AA,0 to 5,20548
2010,2,1,AA,0 to 5,20652
2011,1,1,AA,0 to 5,20029
2011,2,1,AA,0 to 5,21182
2011,3,1,AA,0 to 5,22301
2011,4,1,AA,0 to 5,21637
2011,5,1,AA,0 to 5,21191
2011,6,1,AA,0 to 5,22266
2011,8,1,AA,0 to 5,21939
2011,7,1,AA,0 to 5,19981
2011,12,1,AA,0 to 5,19756
2011,11,1,AA,0 to 5,24304
2011,10,1,AA,0 to 5,24165
2011,9,1,AA,0 to 5,29193
2012,8,1,AA,0 to 5,21461
2012,11,1,AA,0 to 5,22099
2012,1,1,AA,0 to 5,23196
2012,6,1,AA,0 to 5,22578
2012,3,1,AA,0 to 5,23282
2012,12,1,AA,0 to 5,17377
2012,4,1,AA,0 to 5,22549
2012,2,1,AA,0 to 5,23722
2012,10,1,AA,0 to 5,24767
2012,7,1,AA,0 to 5,20828
2012,9,1,AA,0 to 5,22544
2012,5,1,AA,0 to 5,22270
2013,3,1,AA,0 to 5,23095
2013,1,1,AA,0 to 5,20122
2013,7,1,AA,0 to 5,22579
2013,9,1,AA,0 to 5,21815
2013,11,1,AA,0 to 5,21723
2013,12,1,AA,0 to 5,18354
2013,10,1,AA,0 to 5,22810
2013,6,1,AA,0 to 5,22843
2013,5,1,AA,0 to 5,21642
2013,8,1,AA,0 to 5,21208
2013,2,1,AA,0 to 5,21333
2013,4,1,AA,0 to 5,22154
2014,10,1,AA,0 to 5,22650
2014,5,1,AA,0 to 5,19843
2014,3,1,AA,0 to 5,20447
2014,11,1,AA,0 to 5,20518
2014,1,1,AA,0 to 5,18391
2014,12,1,AA,0 to 5,20189
2014,2,1,AA,0 to 5,20063
2014,9,1,AA,0 to 5,22001
2014,7,1,AA,0 to 5,22031
2014,6,1,AA,0 to 5,21890
2014,4,1,AA,0 to 5,20282
2014,8,1,AA,0 to 5,19540
2015,3,1,AA,0 to 5,22497
2015,6,1,AA,0 to 5,22455
2015,7,1,AA,0 to 5,22305
2015,8,1,AA,0 to 5,20787
2015,10,1,AA,0 to 5,22837
2015,5,1,AA,0 to 5,22931
2015,9,1,AA,0 to 5,21453
2015,11,1,AA,0 to 5,21774
2015,4,1,AA,0 to 5,22931
2015,12,1,AA,0 to 5,19246
2015,1,1,AA,0 to 5,23369
2015,2,1,AA,0 to 5,20256
2016,12,1,AA,0 to 5,17656
2016,1,1,AA,0 to 5,21285
2016,2,1,AA,0 to 5,22795
2016,3,1,AA,0 to 5,26870
2016,4,1,AA,0 to 5,23065
2016,5,1,AA,0 to 5,21807
2016,6,1,AA,0 to 5,22328
2016,7,1,AA,0 to 5,21347
2016,8,1,AA,0 to 5,20823
2016,9,1,AA,0 to 5,23532
2016,10,1,AA,0 to 5,22838
2016,11,1,AA,0 to 5,21731
2017,1,1,AA,0 to 5,21587
2017,2,1,AA,0 to 5,18269
2017,6,1,AA,0 to 5,21619
2017,7,1,AA,0 to 5,19604
2017,8,1,AA,0 to 5,20568
2017,12,1,AA,0 to 5,15190
2017,3,1,AA,0 to 5,20609
2017,4,1,AA,0 to 5,21689
2017,5,1,AA,0 to 5,20453
2017,9,1,AA,0 to 5,18618
2017,10,1,AA,0 to 5,20588
2017,11,1,AA,0 to 5,19436
2018,2,1,AA,0 to 5,16663
2018,4,1,AA,0 to 5,19760
2018,5,1,AA,0 to 5,20125
2018,6,1,AA,0 to 5,20706
2018,8,1,AA,0 to 5,19269
2018,9,1,AA,0 to 5,21763
2018,10,1,AA,0 to 5,21855
2018,11,1,AA,0 to 5,19231
2018,12,1,AA,0 to 5,15619
2018,1,1,AA,0 to 5,22064
2018,3,1,AA,0 to 5,21124
2018,7,1,AA,0 to 5,19257
2019,1,1,AA,0 to 5,18687
2019,8,1,AA,0 to 5,20130
2019,12,1,AA,0 to 5,19271
2019,5,1,AA,0 to 5,22271
2019,4,1,AA,0 to 5,25617
2019,6,1,AA,0 to 5,20103
2019,3,1,AA,0 to 5,20071
2019,9,1,AA,0 to 5,60663
2019,2,1,AA,0 to 5,19243
2019,7,1,AA,0 to 5,20067
2019,10,1,AA,0 to 5,24241
2019,11,1,AA,0 to 5,21412
2020,4,1,AA,0 to 5,440.19579072195
2020,5,1,AA,0 to 5,441.809640430817
2020,6,1,AA,0 to 5,1281.51157538817
2020,7,1,AA,0 to 5,1346.24430467501
2020,8,1,AA,0 to 5,1034.18405333104
2020,9,1,AA,0 to 5,1272.81062435891
2020,10,1,AA,0 to 5,5720.67194661398
2020,11,1,AA,0 to 5,6724.50674688548
2020,12,1,AA,0 to 5,6556.83094113397
2020,1,1,AA,0 to 5,23425
2020,2,1,AA,0 to 5,24607
2020,3,1,AA,0 to 5,9977.98297655392
2021,5,1,AA,0 to 5,8235.39836715971
2021,3,1,AA,0 to 5,8985.34962648538
2021,1,1,AA,0 to 5,6641.50535416316
2021,2,1,AA,0 to 5,5814.7735887279
2021,6,1,AA,0 to 5,3468.05
2021,4,1,AA,0 to 5,8595.66397850221
2010,9,2,AB,5 to 10,491564
2010,10,2,AB,5 to 10,504263
2010,11,2,AB,5 to 10,480720
2010,12,2,AB,5 to 10,430677
2010,1,2,AB,5 to 10,466694
2010,4,2,AB,5 to 10,491388
2010,3,2,AB,5 to 10,495309
2010,8,2,AB,5 to 10,471924
2010,7,2,AB,5 to 10,468472
2010,6,2,AB,5 to 10,492921
2010,5,2,AB,5 to 10,468413
2010,2,2,AB,5 to 10,476111
2011,1,2,AB,5 to 10,469761
2011,2,2,AB,5 to 10,454601
2011,3,2,AB,5 to 10,482246
2011,4,2,AB,5 to 10,477599
2011,5,2,AB,5 to 10,476542
2011,6,2,AB,5 to 10,484727
2011,8,2,AB,5 to 10,493139
2011,7,2,AB,5 to 10,475308
2011,12,2,AB,5 to 10,444434
2011,11,2,AB,5 to 10,512256
2011,10,2,AB,5 to 10,526572
2011,9,2,AB,5 to 10,508555
2012,8,2,AB,5 to 10,480080
2012,11,2,AB,5 to 10,496645
2012,1,2,AB,5 to 10,492548
2012,6,2,AB,5 to 10,475864
2012,3,2,AB,5 to 10,491385
2012,12,2,AB,5 to 10,424331
2012,4,2,AB,5 to 10,484262
2012,2,2,AB,5 to 10,465570
2012,10,2,AB,5 to 10,523292
2012,7,2,AB,5 to 10,471471
2012,9,2,AB,5 to 10,481827
2012,5,2,AB,5 to 10,483958
2013,3,2,AB,5 to 10,488683
2013,1,2,AB,5 to 10,468675
2013,7,2,AB,5 to 10,492036
2013,9,2,AB,5 to 10,495269
2013,11,2,AB,5 to 10,494135
2013,12,2,AB,5 to 10,448638
2013,10,2,AB,5 to 10,528438
2013,6,2,AB,5 to 10,482859
2013,5,2,AB,5 to 10,496055
2013,8,2,AB,5 to 10,485534
2013,2,2,AB,5 to 10,464121
2013,4,2,AB,5 to 10,500736
2014,10,2,AB,5 to 10,540699
2014,5,2,AB,5 to 10,493655
2014,3,2,AB,5 to 10,482308
2014,11,2,AB,5 to 10,497045
2014,1,2,AB,5 to 10,468988
2014,12,2,AB,5 to 10,466399
2014,2,2,AB,5 to 10,469736
2014,9,2,AB,5 to 10,510445
2014,7,2,AB,5 to 10,496673
2014,6,2,AB,5 to 10,490543
2014,4,2,AB,5 to 10,498889
2014,8,2,AB,5 to 10,481448
2015,3,2,AB,5 to 10,488869
2015,6,2,AB,5 to 10,488469
2015,7,2,AB,5 to 10,493840
2015,8,2,AB,5 to 10,472419
2015,10,2,AB,5 to 10,511770
2015,5,2,AB,5 to 10,488550
2015,9,2,AB,5 to 10,492452
2015,11,2,AB,5 to 10,484245
2015,4,2,AB,5 to 10,488550
2015,12,2,AB,5 to 10,447151
2015,1,2,AB,5 to 10,503480
2015,2,2,AB,5 to 10,464985
2016,12,2,AB,5 to 10,431168
2016,1,2,AB,5 to 10,483910
2016,2,2,AB,5 to 10,467629
2016,3,2,AB,5 to 10,489344
2016,4,2,AB,5 to 10,487565
2016,5,2,AB,5 to 10,488994
2016,6,2,AB,5 to 10,493616
2016,7,2,AB,5 to 10,488059
2016,8,2,AB,5 to 10,481489
2016,9,2,AB,5 to 10,490984
2016,10,2,AB,5 to 10,509002
2016,11,2,AB,5 to 10,498110
2017,1,2,AB,5 to 10,522436
2017,2,2,AB,5 to 10,444060
2017,6,2,AB,5 to 10,480108
2017,7,2,AB,5 to 10,456908
2017,8,2,AB,5 to 10,487291
2017,12,2,AB,5 to 10,418243
2017,3,2,AB,5 to 10,475772
2017,4,2,AB,5 to 10,464708
2017,5,2,AB,5 to 10,483492
2017,9,2,AB,5 to 10,468461
2017,10,2,AB,5 to 10,498663
2017,11,2,AB,5 to 10,470196
2018,2,2,AB,5 to 10,417257
2018,4,2,AB,5 to 10,459070
2018,5,2,AB,5 to 10,470882
2018,6,2,AB,5 to 10,456953
2018,8,2,AB,5 to 10,468465
2018,9,2,AB,5 to 10,461709
2018,10,2,AB,5 to 10,512184
2018,11,2,AB,5 to 10,461988
2018,12,2,AB,5 to 10,405123
2018,1,2,AB,5 to 10,508698
2018,3,2,AB,5 to 10,449218
2018,7,2,AB,5 to 10,453194
2019,1,2,AB,5 to 10,443326
2019,8,2,AB,5 to 10,459059
2019,12,2,AB,5 to 10,424598
2019,5,2,AB,5 to 10,471181
2019,4,2,AB,5 to 10,467896
2019,6,2,AB,5 to 10,452265
2019,3,2,AB,5 to 10,449508
2019,9,2,AB,5 to 10,1390949
2019,2,2,AB,5 to 10,431895
2019,7,2,AB,5 to 10,461647
2019,10,2,AB,5 to 10,505606
2019,11,2,AB,5 to 10,457228
2020,4,2,AB,5 to 10,10912.3279140896
2020,5,2,AB,5 to 10,13363.908993398
2020,6,2,AB,5 to 10,36584.4019599829
2020,7,2,AB,5 to 10,47305.7311631625
2020,8,2,AB,5 to 10,46423.8199281822
2020,9,2,AB,5 to 10,48781.6816787366
2020,10,2,AB,5 to 10,54126.424524626
2020,11,2,AB,5 to 10,46154.1614084057
2020,12,2,AB,5 to 10,39053.4074269075
2020,1,2,AB,5 to 10,468189
2020,2,2,AB,5 to 10,461281
2020,3,2,AB,5 to 10,196494.740686097
2021,5,2,AB,5 to 10,85544.8991398986
2021,2,2,AB,5 to 10,49403.3380901909
2021,3,2,AB,5 to 10,65265.1004346106
2021,1,2,AB,5 to 10,49127.386536643
2021,6,2,AB,5 to 10,94016.75
2021,4,2,AB,5 to 10,70451.4638898945
2010,9,3,AC,10 to 15,821089
2010,10,3,AC,10 to 15,829628
2010,11,3,AC,10 to 15,814524
2010,12,3,AC,10 to 15,761528
2010,1,3,AC,10 to 15,809934
2010,4,3,AC,10 to 15,820722
2010,3,3,AC,10 to 15,833890
2010,7,3,AC,10 to 15,828580
2010,8,3,AC,10 to 15,822415
2010,6,3,AC,10 to 15,859093
2010,5,3,AC,10 to 15,808845
2010,2,3,AC,10 to 15,800912
2011,1,3,AC,10 to 15,813164
2011,2,3,AC,10 to 15,773532
2011,3,3,AC,10 to 15,830040
2011,4,3,AC,10 to 15,814108
2011,5,3,AC,10 to 15,822062
2011,6,3,AC,10 to 15,858589
2011,7,3,AC,10 to 15,815317
2011,8,3,AC,10 to 15,859329
2011,12,3,AC,10 to 15,797871
2011,11,3,AC,10 to 15,884137
2011,10,3,AC,10 to 15,890561
2011,9,3,AC,10 to 15,870172
2012,8,3,AC,10 to 15,870808
2012,1,3,AC,10 to 15,853894
2012,11,3,AC,10 to 15,860249
2012,6,3,AC,10 to 15,872640
2012,3,3,AC,10 to 15,869959
2012,12,3,AC,10 to 15,763331
2012,4,3,AC,10 to 15,845063
2012,2,3,AC,10 to 15,816929
2012,10,3,AC,10 to 15,900823
2012,7,3,AC,10 to 15,856001
2012,9,3,AC,10 to 15,835938
2012,5,3,AC,10 to 15,861848
2013,1,3,AC,10 to 15,829025
2013,3,3,AC,10 to 15,868996
2013,7,3,AC,10 to 15,905282
2013,9,3,AC,10 to 15,889722
2013,11,3,AC,10 to 15,870438
2013,12,3,AC,10 to 15,821398
2013,10,3,AC,10 to 15,923011
2013,6,3,AC,10 to 15,888162
2013,5,3,AC,10 to 15,892398
2013,8,3,AC,10 to 15,889717
2013,2,3,AC,10 to 15,827287
2013,4,3,AC,10 to 15,879877
2014,10,3,AC,10 to 15,935925
2014,3,3,AC,10 to 15,883688
2014,5,3,AC,10 to 15,889585
2014,11,3,AC,10 to 15,872484
2014,1,3,AC,10 to 15,845847
2014,12,3,AC,10 to 15,849599
2014,2,3,AC,10 to 15,851806
2014,9,3,AC,10 to 15,911305
2014,7,3,AC,10 to 15,919186
2014,6,3,AC,10 to 15,911277
2014,4,3,AC,10 to 15,889927
2014,8,3,AC,10 to 15,881407
2015,2,3,AC,10 to 15,840270
2015,3,3,AC,10 to 15,891969
2015,6,3,AC,10 to 15,918212
2015,7,3,AC,10 to 15,916525
2015,8,3,AC,10 to 15,886881
2015,10,3,AC,10 to 15,920071
2015,5,3,AC,10 to 15,879807
2015,9,3,AC,10 to 15,902999
2015,11,3,AC,10 to 15,883003
2015,4,3,AC,10 to 15,879807
2015,12,3,AC,10 to 15,842535
2015,1,3,AC,10 to 15,893135
2016,12,3,AC,10 to 15,822932
2016,1,3,AC,10 to 15,894399
2016,2,3,AC,10 to 15,863190
2016,3,3,AC,10 to 15,891327
2016,4,3,AC,10 to 15,885091
2016,5,3,AC,10 to 15,898684
2016,6,3,AC,10 to 15,931983
2016,7,3,AC,10 to 15,907376
2016,8,3,AC,10 to 15,901617
2016,9,3,AC,10 to 15,898637
2016,10,3,AC,10 to 15,911929
2016,11,3,AC,10 to 15,902614
2017,1,3,AC,10 to 15,935466
2017,2,3,AC,10 to 15,828964
2017,6,3,AC,10 to 15,922241
2017,7,3,AC,10 to 15,870921
2017,8,3,AC,10 to 15,905473
2017,12,3,AC,10 to 15,806016
2017,3,3,AC,10 to 15,887019
2017,4,3,AC,10 to 15,858317
2017,5,3,AC,10 to 15,899942
2017,9,3,AC,10 to 15,867951
2017,10,3,AC,10 to 15,914854
2017,11,3,AC,10 to 15,885559
2018,2,3,AC,10 to 15,795196
2018,4,3,AC,10 to 15,861035
2018,5,3,AC,10 to 15,892975
2018,6,3,AC,10 to 15,898762
2018,8,3,AC,10 to 15,895651
2018,9,3,AC,10 to 15,873777
2018,10,3,AC,10 to 15,932489
2018,11,3,AC,10 to 15,874577
2018,12,3,AC,10 to 15,791898
2018,1,3,AC,10 to 15,936660
2018,3,3,AC,10 to 15,845929
2018,7,3,AC,10 to 15,880981
2019,1,3,AC,10 to 15,833692
2019,8,3,AC,10 to 15,887318
2019,12,3,AC,10 to 15,810652
2019,5,3,AC,10 to 15,892476
2019,4,3,AC,10 to 15,879362
2019,6,3,AC,10 to 15,888828
2019,3,3,AC,10 to 15,847598
2019,9,3,AC,10 to 15,2669393
2019,2,3,AC,10 to 15,830455
2019,7,3,AC,10 to 15,900057
2019,10,3,AC,10 to 15,932446
2019,11,3,AC,10 to 15,860312
2020,4,3,AC,10 to 15,27484.5753468388
2020,5,3,AC,10 to 15,39974.265451276
2020,6,3,AC,10 to 15,64836.8967290356
2020,7,3,AC,10 to 15,83564.1405240782
2020,8,3,AC,10 to 15,76293.025496649
2020,9,3,AC,10 to 15,79782.6526811874
2020,10,3,AC,10 to 15,71242.7985542482
2020,11,3,AC,10 to 15,60380.7195055956
2020,12,3,AC,10 to 15,52621.8193360186
2020,1,3,AC,10 to 15,870520
2020,2,3,AC,10 to 15,850033
2020,3,3,AC,10 to 15,354706.697992889
2021,5,3,AC,10 to 15,117654.702372691
2021,2,3,AC,10 to 15,63411.6856209951
2021,3,3,AC,10 to 15,83918.7867078663
2021,1,3,AC,10 to 15,64471.9291408038
2021,6,3,AC,10 to 15,156347.78
2021,4,3,AC,10 to 15,91381.0144681768
2010,9,4,AD,15 to 20,1024140
2010,10,4,AD,15 to 20,1029194
2010,11,4,AD,15 to 20,1015489
2010,12,4,AD,15 to 20,934711
2010,1,4,AD,15 to 20,975111
2010,4,4,AD,15 to 20,1004790
2010,3,4,AD,15 to 20,1006581
2010,7,4,AD,15 to 20,1022264
2010,8,4,AD,15 to 20,1024201
2010,6,4,AD,15 to 20,1065757
2010,5,4,AD,15 to 20,989187
2010,2,4,AD,15 to 20,965260
2011,1,4,AD,15 to 20,997840
2011,2,4,AD,15 to 20,954313
2011,3,4,AD,15 to 20,1017180
2011,4,4,AD,15 to 20,1005888
2011,5,4,AD,15 to 20,1012160
2011,6,4,AD,15 to 20,1076977
2011,7,4,AD,15 to 20,1024843
2011,8,4,AD,15 to 20,1078089
2011,12,4,AD,15 to 20,982399
2011,11,4,AD,15 to 20,1096318
2011,10,4,AD,15 to 20,1110779
2011,9,4,AD,15 to 20,1087403
2012,8,4,AD,15 to 20,1106929
2012,1,4,AD,15 to 20,1060512
2012,11,4,AD,15 to 20,1079265
2012,6,4,AD,15 to 20,1102272
2012,3,4,AD,15 to 20,1070435
2012,12,4,AD,15 to 20,948102
2012,4,4,AD,15 to 20,1061576
2012,2,4,AD,15 to 20,1013557
2012,10,4,AD,15 to 20,1137023
2012,7,4,AD,15 to 20,1088567
2012,9,4,AD,15 to 20,1065637
2012,5,4,AD,15 to 20,1071664
2013,1,4,AD,15 to 20,1034034
2013,3,4,AD,15 to 20,1079294
2013,7,4,AD,15 to 20,1142215
2013,9,4,AD,15 to 20,1116537
2013,11,4,AD,15 to 20,1096887
2013,12,4,AD,15 to 20,1025706
2013,10,4,AD,15 to 20,1164706
2013,6,4,AD,15 to 20,1108901
2013,5,4,AD,15 to 20,1101250
2013,8,4,AD,15 to 20,1121287
2013,2,4,AD,15 to 20,1036211
2013,4,4,AD,15 to 20,1094753
2014,10,4,AD,15 to 20,1182773
2014,3,4,AD,15 to 20,1099032
2014,5,4,AD,15 to 20,1104570
2014,11,4,AD,15 to 20,1102666
2014,1,4,AD,15 to 20,1055132
2014,12,4,AD,15 to 20,1063277
2014,2,4,AD,15 to 20,1061324
2014,9,4,AD,15 to 20,1153677
2014,7,4,AD,15 to 20,1172376
2014,6,4,AD,15 to 20,1153474
2014,4,4,AD,15 to 20,1110841
2014,8,4,AD,15 to 20,1120867
2015,2,4,AD,15 to 20,1049341
2015,3,4,AD,15 to 20,1102385
2015,6,4,AD,15 to 20,1144329
2015,7,4,AD,15 to 20,1139620
2015,8,4,AD,15 to 20,1094760
2015,10,4,AD,15 to 20,1132799
2015,5,4,AD,15 to 20,1096783
2015,9,4,AD,15 to 20,1117835
2015,11,4,AD,15 to 20,1087069
2015,4,4,AD,15 to 20,1096783
2015,12,4,AD,15 to 20,1022849
2015,1,4,AD,15 to 20,1127403
2016,12,4,AD,15 to 20,1001959
2016,1,4,AD,15 to 20,1079166
2016,2,4,AD,15 to 20,1059161
2016,3,4,AD,15 to 20,1095711
2016,4,4,AD,15 to 20,1083388
2016,5,4,AD,15 to 20,1089837
2016,6,4,AD,15 to 20,1148536
2016,7,4,AD,15 to 20,1122996
2016,8,4,AD,15 to 20,1115061
2016,9,4,AD,15 to 20,1110748
2016,10,4,AD,15 to 20,1129619
2016,11,4,AD,15 to 20,1107179
2017,1,4,AD,15 to 20,1144377
2017,2,4,AD,15 to 20,1015593
2017,6,4,AD,15 to 20,1138095
2017,7,4,AD,15 to 20,1080409
2017,8,4,AD,15 to 20,1129739
2017,12,4,AD,15 to 20,976220
2017,3,4,AD,15 to 20,1080844
2017,4,4,AD,15 to 20,1049655
2017,5,4,AD,15 to 20,1099085
2017,9,4,AD,15 to 20,1079714
2017,10,4,AD,15 to 20,1130122
2017,11,4,AD,15 to 20,1082567
2018,2,4,AD,15 to 20,967186
2018,4,4,AD,15 to 20,1046575
2018,5,4,AD,15 to 20,1074834
2018,6,4,AD,15 to 20,1093803
2018,8,4,AD,15 to 20,1090729
2018,9,4,AD,15 to 20,1048714
2018,10,4,AD,15 to 20,1124936
2018,11,4,AD,15 to 20,1041764
2018,12,4,AD,15 to 20,936392
2018,1,4,AD,15 to 20,1133215
2018,3,4,AD,15 to 20,1030472
2018,7,4,AD,15 to 20,1083635
2019,1,4,AD,15 to 20,993800
2019,8,4,AD,15 to 20,1059272
2019,12,4,AD,15 to 20,946248
2019,5,4,AD,15 to 20,1052501
2019,4,4,AD,15 to 20,1051942
2019,6,4,AD,15 to 20,1061491
2019,3,4,AD,15 to 20,1003494
2019,9,4,AD,15 to 20,3185217
2019,2,4,AD,15 to 20,995236
2019,7,4,AD,15 to 20,1077157
2019,10,4,AD,15 to 20,1099547
2019,11,4,AD,15 to 20,1013969
2020,4,4,AD,15 to 20,29882.0904808177
2020,5,4,AD,15 to 20,36566.1577723521
2020,6,4,AD,15 to 20,60182.9068148072
2020,7,4,AD,15 to 20,79175.6554528013
2020,8,4,AD,15 to 20,76020.3170936246
2020,9,4,AD,15 to 20,76804.058147393
2020,10,4,AD,15 to 20,79022.3448435817
2020,11,4,AD,15 to 20,62940.1260365504
2020,12,4,AD,15 to 20,56717.8893228974
2020,1,4,AD,15 to 20,1020328
2020,2,4,AD,15 to 20,993143
2020,3,4,AD,15 to 20,413589.158929607
2021,5,4,AD,15 to 20,124107.718051432
2021,2,4,AD,15 to 20,67168.1401776159
2021,3,4,AD,15 to 20,91816.3511146773
2021,1,4,AD,15 to 20,70614.8080219442
2021,6,4,AD,15 to 20,161258.47
2021,4,4,AD,15 to 20,97806.3593311851
2010,9,5,AE,20 to 25,1342425
2010,10,5,AE,20 to 25,1345589
2010,11,5,AE,20 to 25,1325560
2010,12,5,AE,20 to 25,1230874
2010,1,5,AE,20 to 25,1271820
2010,4,5,AE,20 to 25,1321471
2010,3,5,AE,20 to 25,1314979
2010,7,5,AE,20 to 25,1355679
2010,8,5,AE,20 to 25,1354894
2010,6,5,AE,20 to 25,1401810
2010,5,5,AE,20 to 25,1282049
2010,2,5,AE,20 to 25,1252876
2011,1,5,AE,20 to 25,1298845
2011,2,5,AE,20 to 25,1248654
2011,3,5,AE,20 to 25,1343804
2011,4,5,AE,20 to 25,1322188
2011,5,5,AE,20 to 25,1329412
2011,6,5,AE,20 to 25,1418971
2011,7,5,AE,20 to 25,1354290
2011,8,5,AE,20 to 25,1417028
2011,12,5,AE,20 to 25,1286282
2011,11,5,AE,20 to 25,1425433
2011,10,5,AE,20 to 25,1442664
2011,9,5,AE,20 to 25,1419791
2012,8,5,AE,20 to 25,1431545
2012,1,5,AE,20 to 25,1384975
2012,11,5,AE,20 to 25,1391196
2012,6,5,AE,20 to 25,1433258
2012,3,5,AE,20 to 25,1398564
2012,12,5,AE,20 to 25,1222750
2012,4,5,AE,20 to 25,1386152
2012,2,5,AE,20 to 25,1318634
2012,10,5,AE,20 to 25,1458461
2012,7,5,AE,20 to 25,1402606
2012,9,5,AE,20 to 25,1384408
2012,5,5,AE,20 to 25,1387874
2013,1,5,AE,20 to 25,1338483
2013,3,5,AE,20 to 25,1391354
2013,7,5,AE,20 to 25,1479442
2013,9,5,AE,20 to 25,1431374
2013,11,5,AE,20 to 25,1403013
2013,12,5,AE,20 to 25,1316636
2013,10,5,AE,20 to 25,1485001
2013,6,5,AE,20 to 25,1425595
2013,5,5,AE,20 to 25,1414063
2013,8,5,AE,20 to 25,1454046
2013,2,5,AE,20 to 25,1341197
2013,4,5,AE,20 to 25,1414637
2014,10,5,AE,20 to 25,1499445
2014,3,5,AE,20 to 25,1410827
2014,5,5,AE,20 to 25,1421190
2014,11,5,AE,20 to 25,1399693
2014,1,5,AE,20 to 25,1366741
2014,12,5,AE,20 to 25,1349056
2014,2,5,AE,20 to 25,1371759
2014,9,5,AE,20 to 25,1464409
2014,7,5,AE,20 to 25,1507369
2014,6,5,AE,20 to 25,1483940
2014,4,5,AE,20 to 25,1434015
2014,8,5,AE,20 to 25,1435919
2015,2,5,AE,20 to 25,1334650
2015,3,5,AE,20 to 25,1402186
2015,6,5,AE,20 to 25,1457774
2015,7,5,AE,20 to 25,1472473
2015,8,5,AE,20 to 25,1421688
2015,10,5,AE,20 to 25,1440641
2015,5,5,AE,20 to 25,1396958
2015,9,5,AE,20 to 25,1420452
2015,11,5,AE,20 to 25,1372870
2015,4,5,AE,20 to 25,1396958
2015,12,5,AE,20 to 25,1297127
2015,1,5,AE,20 to 25,1432271
2016,12,5,AE,20 to 25,1261174
2016,1,5,AE,20 to 25,1366015
2016,2,5,AE,20 to 25,1331403
2016,3,5,AE,20 to 25,1383604
2016,4,5,AE,20 to 25,1357062
2016,5,5,AE,20 to 25,1380112
2016,6,5,AE,20 to 25,1457861
2016,7,5,AE,20 to 25,1431967
2016,8,5,AE,20 to 25,1418509
2016,9,5,AE,20 to 25,1404845
2016,10,5,AE,20 to 25,1419769
2016,11,5,AE,20 to 25,1397072
2017,1,5,AE,20 to 25,1433919
2017,2,5,AE,20 to 25,1270826
2017,6,5,AE,20 to 25,1446899
2017,7,5,AE,20 to 25,1392565
2017,8,5,AE,20 to 25,1440553
2017,12,5,AE,20 to 25,1228346
2017,3,5,AE,20 to 25,1360752
2017,4,5,AE,20 to 25,1331493
2017,5,5,AE,20 to 25,1382302
2017,9,5,AE,20 to 25,1364110
2017,10,5,AE,20 to 25,1431553
2017,11,5,AE,20 to 25,1366576
2018,2,5,AE,20 to 25,1217864
2018,4,5,AE,20 to 25,1312306
2018,5,5,AE,20 to 25,1353941
2018,6,5,AE,20 to 25,1392596
2018,8,5,AE,20 to 25,1406286
2018,9,5,AE,20 to 25,1344456
2018,10,5,AE,20 to 25,1429602
2018,11,5,AE,20 to 25,1346260
2018,12,5,AE,20 to 25,1217961
2018,1,5,AE,20 to 25,1436996
2018,3,5,AE,20 to 25,1305921
2018,7,5,AE,20 to 25,1387688
2019,1,5,AE,20 to 25,1297163
2019,8,5,AE,20 to 25,1380355
2019,12,5,AE,20 to 25,1216747
2019,5,5,AE,20 to 25,1360341
2019,4,5,AE,20 to 25,1367082
2019,6,5,AE,20 to 25,1372960
2019,3,5,AE,20 to 25,1309366
2019,9,5,AE,20 to 25,4124238
2019,2,5,AE,20 to 25,1285950
2019,7,5,AE,20 to 25,1389371
2019,10,5,AE,20 to 25,1414406
2019,11,5,AE,20 to 25,1304680
2020,4,5,AE,20 to 25,43335.3993682455
2020,5,5,AE,20 to 25,53582.9175653754
2020,6,5,AE,20 to 25,75411.7231155155
2020,7,5,AE,20 to 25,92181.9608576827
2020,8,5,AE,20 to 25,87705.3388780741
2020,9,5,AE,20 to 25,91708.7210065939
2020,10,5,AE,20 to 25,81148.5770998799
2020,11,5,AE,20 to 25,66689.6266529775
2020,12,5,AE,20 to 25,58976.895085772
2020,1,5,AE,20 to 25,1303130
2020,2,5,AE,20 to 25,1270591
2020,3,5,AE,20 to 25,528970.660195812
2021,5,5,AE,20 to 25,138930.529039328
2021,2,5,AE,20 to 25,77205.5409977347
2021,3,5,AE,20 to 25,104307.002762714
2021,1,5,AE,20 to 25,80534.3803652213
2021,6,5,AE,20 to 25,190366.26
2021,4,5,AE,20 to 25,110371.714315474
2010,9,6,AF,25 to 30,819025
2010,10,6,AF,25 to 30,824417
2010,11,6,AF,25 to 30,804241
2010,12,6,AF,25 to 30,743282
2010,1,6,AF,25 to 30,765888
2010,4,6,AF,25 to 30,801927
2010,3,6,AF,25 to 30,800386
2010,7,6,AF,25 to 30,812881
2010,8,6,AF,25 to 30,813450
2010,6,6,AF,25 to 30,838379
2010,5,6,AF,25 to 30,774784
2010,2,6,AF,25 to 30,762905
2011,1,6,AF,25 to 30,787451
