STATION_ID,SHORTNAME,LONGNAME,MILEPOST,FAREZONE
17205,Braeside,Braeside,20.5,E
17152,Kenilworth,Kenilworth,15.2,D
10070,Cicero,Cicero,7,B
10183,Clarendon Hills,Clarendon Hills,18.3,D
5140,111th St.,111th Street,14,C
5109,87th St.,87th Street (Woodruff),10.9,B
5104,83rd St.,83rd Street (Avalon Park),10.4,B
5100,79th St.,79th Street (Chatham),10,B
1115,Cheltenham,Cheltenham (79th Street),11.5,B
5079,63rd St.,63rd Street,7.9,B
5074,59th St.,59th Street (University of Chicago),7.4,B
5070,55th-56th-57th St.,55th-56th-57th Street,7,B
5065,53rd St.,53rd Street (Hyde Park),6.5,B
5032,27th St.,27th Street,3.2,A
5022,18th St.,18th Street,2.2,A
7123,99th St.,99th Street (Beverly Hills),12.3,C
7117,95th St.,95th Street (Beverly Hills),11.7,C
12301,Bartlett,Bartlett,30.1,F
5114,91st St.,91st Street (Chesterfield),11.4,C
16528,Antioch,Antioch,52.8,J
17133,Central St.,Central Street (Evanston),13.3,C
10138,LaGrange Rd.,LaGrange Road,13.8,C
10123,Brookfield,Brookfield,12.3,C
13228,Arlington Heights,Arlington Heights,22.8,E
11436,Elburn,Elburn,43.6,I
17516,Kenosha,Kenosha,51.5,J
1130,93rd St.,93rd Street (South Chicago),13.2,B
1097,Bryn Mawr,Bryn Mawr,9.7,B
9293,Romeoville,Romeoville,29.3,F
6251,80th Ave.,80th Avenue (Tinley Park),25.1,E
6157,Blue Island,Blue Island (Vermont Street),15.7,D
7148,119th St.,119th Street,14.8,C
7143,115th St.,115th Street (Morgan Park),14.3,C
16295,Buffalo Grove,Buffalo Grove,29.5,F
5276,211th St.,211th Street (Lincoln Highway),27.6,F
5190,147th St.,147th Street (Sibley Boulevard),19,D
8289,179th St.,179th Street (Orland Park),28.9,F
8248,153rd St.,153rd Street (Orland Park),25.2,E
7106,Brainerd,Brainerd,10.6,C
11157,Elmhurst,Elmhurst,15.7,D
11143,Berkeley,Berkeley,14.3,C
11036,Kedzie,Kedzie,3.6,A
15242,Deerfield,Deerfield,24.2,E
4179,Ashland Ave.,Ashland Avenue,17.9,C
17110,Main St.,Main Street (Evanston),11,C
13432,Crystal Lake,Crystal Lake,43.2,I
13319,Barrington,Barrington,31.9,G
13244,Arlington Park,Arlington Park,24.4,E
13186,Cumberland,Cumberland,18.6,D
13171,Des Plaines,Des Plaines,17.1,D
13126,Edison Park,Edison Park,12.6,C
15116,Edgebrook,Edgebrook,11.6,C
11409,La Fox,La Fox,40.9,I
17120,Davis St.,Davis Street (Evanston),12,C
13029,Clybourn,Clybourn,2.9,A
17283,Lake Forest,Lake Forest,28.3,F
8168,Chicago Ridge,Chicago Ridge,16.8,D
15392,Prairie Crossing,Prairie Crossing,39.2,H
10118,Hollywood,Hollywood,11.8,C
10111,Riverside,Riverside,11.1,C
5000,Millennium Station,Millennium Station,0,A
6402,Joliet,Joliet,40,H
8408,Manhattan,Manhattan,40.8,I
12065,Grand / Cicero,Grand / Cicero,6.6,B
17421,Zion,Zion,42.1,I
17359,Waukegan,Waukegan,35.9,H
17332,North Chicago,North Chicago,33.7,G
12172,Bensenville,Bensenville,17.2,D
12029,Western Ave.,Western Avenue (Grand),2.9,A
12398,Big Timber,Big Timber Road,39.8,H
12366,Elgin,Elgin,36.6,H
10226,Belmont,Belmont,22.6,E
6032,35th Street,35th Street / 'Lou' Jones / Bronzeville,3.2,A
17322,Great Lakes,Great Lakes,32.2,G
17257,Fort Sheridan,Fort Sheridan,25.7,F
17245,Highwood,Highwood,24.5,E
17230,Highland Park,Highland Park,23,E
17212,Ravinia Park,Ravinia Park,21.2,E
17192,Glencoe,Glencoe,19.2,D
17177,Hubbard Woods,Hubbard Woods,17.7,D
17158,Indian Hill,Indian Hill,15.8,D
5182,Ivanhoe,Ivanhoe,18.2,D
5173,Riverdale,Riverdale,17.3,D
6109,Longwood,Longwood (95th Street),10.9,C
6098,Gresham,Gresham,9.8,B
15143,Morton Grove,Morton Grove,14.3,C
15102,Forest Glen,Forest Glen,10.2,C
15090,Mayfair,Mayfair,9,B
15082,Grayland,Grayland,8.2,B
15410,Grayslake,Grayslake,41,I
6000,LaSalle St.,LaSalle Street,0,A
15495,Fox Lake,Fox Lake,49.5,J
10091,LaVergne,LaVergne,9.1,B
10038,Western Ave.,Western Avenue (18th),3.8,A
15280,Lake Forest,Lake Forest (West),28.4,F
9253,Lemont,Lemont,25.3,E
9175,Willow Springs,Willow Springs,17.5,D
9119,Summit,Summit,11.9,C
10204,Fairview Ave.,Fairview Avenue (Downers Grove),20.4,E
10195,Westmont,Westmont,19.5,D
3190,Hegewisch,Hegewisch,19,D
10169,Hinsdale,Hinsdale,16.9,D
10164,Highlands,Highlands,16.4,D
13114,Norwood Park,Norwood Park,11.4,C
7138,111th St.,111th Street (Morgan Park),13.8,C
1125,87th St.,87th Street,12.5,B
1120,83rd St.,83rd Street,12,B
10212,Main St.,Main Street (Downers Grove),21.2,E
5027,McCormick Place,McCormick Place,2.7,A
5008,Van Buren St.,Van Buren Street,0.8,A
5135,107th St.,107th Street,13.5,C
5120,95th St.,95th Street (Chicago State University),12,C
16148,Schiller Park,Schiller Park,14.8,C
8358,Laraway Rd,Laraway Rd,35.8,H
7128,103rd St.,103rd Street (Beverly Hills),12.8,C
10018,Halsted St.,Halsted Street,1.8,A
17144,Wilmette,Wilmette,14.4,C
10142,Stone Ave.,Stone Avenue (LaGrange),14.2,C
