YEAR,JURISDICTION,TOTAL_USE_TAX,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2020,City of Chicago,23929806,2924222.29,17863600.18,1052911.46,593459.19,1375963.85,122042.01,0
2020,DuPage County,4258078,224826.52,402814.18,1219087.73,566750.18,427936.84,37471.09,1379617.27
2020,Kane County,1490292,78538.39,140981.62,426223.51,198208.84,149774.35,13263.6,483301.7
2020,Lake County,2556175,134966.04,241558.54,732088.52,340226.89,256639.97,22494.34,827945.08
2020,McHenry County,865168,45680.87,81844.89,247524.56,115067.34,86949.38,7700,280400.95
2020,Suburban Cook County,35820369,4366502.98,9381354.64,15202164.6,4610081.49,2077581.4,182683.88,0
2020,Will County,2029180,106531.95,192366.26,579330.89,269475.1,204338.43,18059.7,659077.66
2019,City of Chicago,18463870,2243360.21,13655878.25,766250.61,450518.43,1251850.39,97858.51,0
2019,DuPage County,3310205,172461.68,290636,919905.97,431650.73,385307.86,29791.85,1080450.91
2019,Kane County,1156388,60247.81,101530.87,321360.23,150793,134603.56,10407.49,377445.04
2019,Lake County,2021792,105537.54,177311.16,562664.71,263843.86,234932.23,18196.13,659104.19
2019,McHenry County,672777,35051.68,59069.82,187032.01,87730.12,78243.97,6054.99,219527.14
2019,Suburban Cook County,27764864,3373430.98,7155005.45,11669572.34,3542796.65,1879681.29,144377.29,0
2019,Will County,1552804,80745.81,136491.47,431213.67,202330.36,180901.67,13975.24,507301.07
2018,City of Chicago,16463898,1998717.22,12188223.69,699715.67,406658.28,1083324.49,87258.66,0
2018,DuPage County,2915679,151323.74,261827.97,812599.74,380787.68,329471.73,26241.11,953718.6
2018,Kane County,1005268,52072.88,90273.07,280067.66,131187.47,113595.28,9047.41,328923.69
2018,Lake County,1799025,93369.4,161552.45,501568.17,234952.67,203109.92,16191.23,588281.18
2018,McHenry County,588928,30565.36,52885.73,164193.13,76914,66489.97,5300.35,192579.46
2018,Suburban Cook County,24405879,2962873.71,6313800.9,10272434.47,3121511.92,1605906.84,129351.16,0
2018,Will County,1343834,69610.6,120676.29,374257.77,175370.34,151853.24,12094.51,439836.87
2017,City of Chicago,14701462,1778876.9,10879081.88,632162.87,367536.55,970296.49,73507.31,0
2017,DuPage County,2603559,135385.07,234320.31,723789.4,338462.67,294202.17,23432.03,853967.35
2017,Kane County,897657,46678.16,80789.13,249548.65,116695.41,101435.24,8078.91,294431.5
2017,Lake County,1606442,83534.98,144579.78,448197.32,208837.46,181527.95,14457.98,525306.53
2017,McHenry County,525884,27345.97,47329.56,146195.75,68364.92,59424.89,4732.96,172489.95
2017,Suburban Cook County,21793263,2636984.82,5644455.12,9174963.72,2789537.66,1438355.36,108966.32,0
2017,Will County,1199979,62398.91,107998.11,333594.16,155997.27,135597.63,10799.81,393593.11
2016,City of Chicago,13874692,1678837.73,10267272.08,610486.45,346867.3,901854.98,69373.46,0
2016,DuPage County,2437947,126773.24,224291.12,680187.21,316933.11,270612.12,21941.52,799646.62
2016,Kane County,834185,43377.62,76745.02,232737.62,108444.05,92594.54,7507.67,273612.68
2016,Lake County,1515534,78807.77,139429.13,422833.99,197019.42,168224.27,13639.81,497095.15
2016,McHenry County,492919,25631.79,45348.55,137524.4,64079.47,54714.01,4436.27,161677.43
2016,Suburban Cook County,20668857,2500931.7,5373902.82,8701588.8,2645613.7,1343475.71,103344.29,0
2016,Will County,1125959,58549.87,103588.23,314142.56,146374.67,124981.45,10133.63,369314.55
2015,City of Chicago,12680198,1535571.98,9382078.5,554124.65,315736.93,826748.91,65937.03,0
2015,DuPage County,2285620,117937.99,209362.79,637459.42,297359.16,253475.26,20113.46,750140.48
2015,Kane County,774805,39902.46,70972.14,216093.11,100802.13,85925.87,6818.28,254291
2015,Lake County,1450993,74871.24,132910.96,404681.95,188774.19,160915.12,12768.74,476070.8
2015,McHenry County,465799,24035.23,42667.19,129911.34,60600.45,51657.11,4099.03,152875.23
2015,Suburban Cook County,19233505,2329177.46,4993017.9,8099228.96,2459965.29,1252101.18,100014.23,0
2015,Will County,1055892,54378.44,96719.71,294488.28,137371.55,117098.42,9291.85,346543.75
2014,City of Chicago,11354861,1373938.18,8415087.49,509833.26,285007.01,713085.27,57909.79,0
2014,DuPage County,2065840,106184.18,194395.54,579054.95,268765.78,220838.3,17766.22,679041.61
2014,Kane County,693280,35634.59,65237.65,194326.38,90195.73,74111.63,5962.21,227881.14
