PO Number,Vendor,PO Amount,Description
PO0092341,Progress Rail Services (Kershaw),17087.56,Other Electronic Parts and Equipment Merchant Wholesalers
PO0092488,Village Of Deerfield,16000,Construction
PO0092489,City of North Chicago,494719,Construction
PO0092601,Altorfer Industries Inc.,1186215.54,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0093032,Atlantic Track & Turnout Co.,73809.85,Iron and Steel Mills and Ferroalloy Mfg.
PO0093670,Atlantic Track & Turnout Co.,132980.92,Iron and Steel Mills and Ferroalloy Mfg.
PO0094094,Vapor Stone Rail Systems,293037.42,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0094273,Fabricacion Asientos Vehiculos Industriales S.A. DBA Fainsa,22165,Motor Vehicle Seating and Interior Trim Mfg.
PO0095183,Sutton Ford  Inc.,54981.72,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0095184,Terrys Ford,95320,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0095202,"Progress Rail Locomotive, Inc.",36815.03,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0095326,"Siemens Mobility, Inc.",64058,Other Electronic Parts and Equipment Merchant Wholesalers
PO0095327,Whiting Services  Inc.,14970,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0095503,GSG Consultants  Inc.,24860,Environmental Consulting Services
PO0095641,Terrys Ford,195750,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0095800,Wabtec Passenger Transit,90218.7,Motor Vehicle Brake System Mfg.
PO0095804,Dynamic Metals  LLC,428800,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0095821,Terrys Ford,123000,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0096159,Toshiba International Corp.,214240,Other Electronic Parts and Equipment Merchant Wholesalers
PO0096262,"Progress Rail Locomotive, Inc.",36815.03,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0096324,Dynamic Metals  LLC,268008,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0096325,Dynamic Metals  LLC,62000,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0096372,Brabazon Pumpe Co.  Ltd.,16191.68,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0096790,Terrys Ford,321304,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0097016,Vapor Stone Rail Systems,103499.37,Other Electronic Parts and Equipment Merchant Wholesalers
PO0097132,Knorr Brake Co.  LLC,32400,Motor Vehicle Brake System Mfg.
PO0097159,Bnsf Railway Co.,68116,Conversion
PO0097494,Terrys Ford,141500,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0097555,Chicago Railroad Supply Inc.,13850,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0097650,R J Harris and Associates,86588,"All Other Professional, Scientific, and Technical Services"
PO0097777,Wabtec Passenger Transit,49162,Motor Vehicle Brake System Mfg.
PO0097778,Wabtec Passenger Transit,18927,Motor Vehicle Brake System Mfg.
PO0097830,Vapor Stone Rail Systems,17540.3,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0097942,Terrys Ford,141500,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0097945,Terrys Ford,141500,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0097947,Sutton Ford  Inc.,164945.16,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0098008,Pro- Temp Of Illinois Inc.,2726900,Other Heavy and Civil Engineering Construction
PO0098052,Frontier Industrial Corp.,872100,All Other Misc. Waste Management Services
PO0098053,"Siemens Mobility, Inc.",58154.24,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0098575,Canadian National Railroad,704363,Industrial Building Construction
PO0098595,Canadian National Railroad,35599.6,Industrial Building Construction
PO0098766,"T Engineering Service, Ltd.",80000,Offices of Real Estate Appraisers
PO0098769,Polach Appraisal Group  Inc.,80000,Offices of Real Estate Appraisers
PO0098772,Jma Railroad Supply Co.,10500,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0098783,Terrys Ford,47660,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0098786,Terrys Ford,141500,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0098817,American Surveying & Engineering Pc,80000,Offices of Real Estate Appraisers
PO0098818,Praedium Valuation Group,80000,Offices of Real Estate Appraisers
PO0098825,Great Realty Advisors  Inc.,80000,Offices of Real Estate Appraisers
PO0099128,Knorr Brake Co.  LLC,12400,Motor Vehicle Brake System Mfg.
PO0099237,Mvation Worldwide Inc.,103846.7,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0099262,Transitair Systems  Llc,11340,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0099535,"DB Engineering & Consulting USA, Inc.",85340,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0099572,Knorr Brake Co.  LLC,40500,Motor Vehicle Brake System Mfg.
PO0099735,Terrys Ford,239360,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0099829,MNJ Technologies,86109.4,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0099903,Wabtec Passenger Transit,117988.8,Motor Vehicle Brake System Mfg.
PO0099904,Wabtec Passenger Transit,82017,Motor Vehicle Brake System Mfg.
PO0099987,TranSystems,482572.17,Engineering Services
