Line,Branch,Line_Branch
Blue Line,Congress,Blue Line-Congress
Blue Line,Cermak,Blue Line-Cermak
Blue Line,O'Hare,Blue Line-O'Hare
Blue Line,Dearborn Subway,Blue Line-Dearborn Subway
Brown Line,Ravenswood,Brown Line-Ravenswood
Brown Line,North Main,Brown Line-North Main
Brown Line,Loop,Brown Line-Loop
Green Line,Lake,Green Line-Lake
Green Line,Loop,Green Line-Loop
Green Line,South Elevated,Green Line-South Elevated
Green Line,East 63rd,Green Line-East 63rd
Green Line,Ashland,Green Line-Ashland
Orange Line,Loop,Orange Line-Loop
Orange Line,South Elevated,Orange Line-South Elevated
Orange Line,Midway,Orange Line-Midway
Pink Line,Loop,Pink Line-Loop
Pink Line,Cermak,Pink Line-Cermak
Purple Line,Loop,Purple Line-Loop
Purple Line,Evanston,Purple Line-Evanston
Red Line,North Main,Red Line-North Main
Red Line,Dan Ryan,Red Line-Dan Ryan
Red Line,State Subway,Red Line-State Subway
Yellow Line,Skokie,Yellow Line-Skokie
