PO NUMBER,VENDOR,PO AMOUNT,DESCRIPTION
PO0066505,Gallagher Asphalt Corp.,332000,Other Heavy and Civil Engineering Construction
PO0066753,"Thin Blue Online, LLC",120000,Educational Support Services
PO0067343,Jma Railroad Supply Co.,12685,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0067758,Progress Rail Services Corporation,10280,Railroad Rolling Stock Mfg.
PO0067792,"Siemens Mobility, Inc.",11104,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0068190,Village of Clarendon Hills,1500000,truction
PO0068392,Wabtec Passenger Transit,12373.72,Motor Vehicle Brake System Mfg.
PO0068628,Roesch Ford,53225,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0069386,Roesch Ford,38675,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0069777,"Siemens Mobility, Inc.",12915,Other Electronic Parts and Equipment Merchant Wholesalers
PO0070232,J P Simons & Co.,31500,Engineering Services
PO0070832,Knorr Brake Co.  LLC,207000,Motor Vehicle Brake System Mfg.
PO0070913,"Hitachi High Technologies America, Inc.",243000,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0071199,Muller & Muller  Ltd.,4263986.51,Architectural Services
PO0071436,Transtech Of S.C.  Lp,835432,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0071450,2423 Partners  LLC,14327.95,Offices of Real Estate Appraisers
PO0071702,Terrys Ford,191488,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0073603,Vapor Stone Rail Systems,1480219.54,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment "
PO0073728,Laird Plastics  Inc.,161101.5,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0074065,MNJ Technologies,19574.02,Computer and Computer Peripheral Equipment And Software Merchant Wholesaler
PO0074068,"NorthCape International, Inc.",11980,All Other Misc. Store Retailers (Except Tobacco Stores)
PO0074075,MNJ Technologies,23380.06,Computer and Computer Peripheral Equipment And Software Merchant Wholesaler
PO0074097,Northwestern University-Transp.,162000,"Process, Physical Distribution, and Logistics Consulting Services"
PO0074307,National Railroad Passenger Corp,24000,Offices of Real Estate Appraisers
PO0074401,Toshiba International Corp.,264000,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0074784,Toshiba International Corp.,3178916,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment "
PO0075063,Design Group Signage Corp.,48980,Other Lighting Equipment Manufacturing
PO0075248,Progress Rail Services Corporation,10096,Railroad Rolling Stock Mfg.
PO0075386,"The Roderick Group, Inc. dba Ardmore Roderick",484378.6,Engineering Services
PO0075757,Alfred Benesch & Co.,5955830,Engineering Services
PO0076378,Terrys Ford,285554,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0076987,Wabtec Passenger Transit,55048.3,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0077075,Libra Industries  Inc.,17589.6,"Medical, Dental, and Hospital Equipment and Supplies Merchant Wholesalers"
PO0077838,GSG Consultants  Inc.,24600,Environmental Consulting Services
PO0077958,Harrison Electric  Inc.,12500,All Other Misc. Electrical Equipment and Component Mfg.
PO0078289,Wabtec Passenger Transit,34993.2,Motor Vehicle Brake System Mfg.
PO0078500,Alstom Transportation  Inc.,683151,Iron and Steel Mills and Ferroalloy Mfg.
PO0078501,Alstom Transportation  Inc.,292779,Iron and Steel Mills and Ferroalloy Mfg.
PO0078502,Alstom Transportation  Inc.,220154,Iron and Steel Mills and Ferroalloy Mfg.
PO0078517,"ARM Camco, LLC",122328,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment "
PO0078525,Standard Companies,57927.58,"Medical, Dental, and Hospital Equipment and Supplies Merchant Wholesalers"
PO0078618,GSG Consultants  Inc.,31000,Environmental Consulting Services
PO0078626,Bnsf Railway Co.,18984,Conversion
PO0078627,Bnsf Railway Co.,1472424,Conversion
PO0078937,Voestalpine Railway Systems Nortrak Inc.,229513,Iron and Steel Mills and Ferroalloy Mfg.
PO0079059,"GSG-Material Testing, Inc. DBA The HOH Group, Inc.",77322.37,Engineering Services
PO0079064,"GSG-Material Testing, Inc. DBA The HOH Group, Inc.",26041.33,Engineering Services
PO0079326,John Burns Construction,15203000,Commercial and Institutional Building Construction
PO0079915,Progress Rail Services Corporation,16400,Railroad Rolling Stock Mfg.
PO0079983,Saft America  Inc.,77680,Other Electronic Parts and Equipment Merchant Wholesalers
PO0079985,Saft America  Inc.,77680,Other Electronic Parts and Equipment Merchant Wholesalers
PO0079986,Saft America  Inc.,77680,Other Electronic Parts and Equipment Merchant Wholesalers
PO0079989,Saft America  Inc.,77680,Other Electronic Parts and Equipment Merchant Wholesalers
PO0080074,Union Pacific Railroad Co.,25545,Conversion
PO0080075,Union Pacific Railroad Co.,883029,Conversion
PO0080294,Knorr Brake Co.  LLC,12400,Motor Vehicle Brake System Mfg.
PO0080455,Alstom Signaling Operation LLC,44471,Custom Computer Programming Services
PO0080635,Anchor Brake Shoe Co.,24300,Motor Vehicle Brake System Mfg.
PO0080641,Teknoware  Inc.,24120,Other Electronic Parts and Equipment Merchant Wholesalers
PO0080810,Progress Rail Services Corporation,13801,Railroad Rolling Stock Mfg.
PO0081063,Teknoware  Inc.,34600,Other Electronic Parts and Equipment Merchant Wholesalers
PO0081544,John Burns Construction,7569000,"Highway, Street, and Bridge Construction"
PO0082035,GDS,222404,Computer and Computer Peripheral Equipment And Software Merchant Wholesaler
PO0082091,Progress Rail Services Corporation,16600,Railroad Rolling Stock Mfg.
PO0082366,John Burns Construction,3344444.44,Engineering Services
PO0082508,Wabtec Passenger Transit,34993.2,Motor Vehicle Brake System Mfg.
PO0082654,Progress Rail Services Corporation,17100,Railroad Rolling Stock Mfg.
PO0082674,Vapor Stone Rail Systems,35396.5,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0082675,Vapor Stone Rail Systems,36983.5,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0082771,Seats Inc.,31774,Motor Vehicle Seating and Interior Trim Mfg.
PO0082817,Voss Equipment  Inc.,175660,Industrial Machinery and Equipment Merchant Wholesalers
PO0082840,Greenbrier Rail Services,155340,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0082929,G4S Secure Integration Llc,113452,Other Commercial Equipment Merchant Wholesalers
PO0083006,Rubberfab And Molding,53746.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0083063,Dynamic Metals  LLC,280388.6,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0083064,"Nasg Holdings, LLC",46800,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0083066,Haysite Reinforced Plastics  LLC,648113,Floor Covering Stores
PO0083121,Teknoware  Inc.,34600,Other Electronic Parts and Equipment Merchant Wholesalers
PO0083157,Wabtec Passenger Transit,46921.6,Motor Vehicle Brake System Mfg.
PO0083314,CE Power Engineered Services LLC,259680,Engineering Services
PO0083334,Diesel Electrical Equipment  Inc.,27900,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0083438,"KSU N.A., LLC",2309815.8,All Other Misc. Textile Product Mills
PO0083442,K-Met Industries  Inc.,34200,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0083448,Ricon Corp.,2129933.6,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0083465,Laird Plastics  Inc.,167530,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0083467,Delford Industries  Inc.,66388,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0083471,Kiepe Electric LLC,562856.6,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment "
PO0083484,Fabricacion Asientos Vehiculos Industriales S.A. DBA Fainsa,893903,Motor Vehicle Seating and Interior Trim Mfg.
PO0083793,Alstom Transportation  Inc.,2596800,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0084516,Village of Western Springs,200000,truction
PO0084762,GDS,205900,Computer and Computer Peripheral Equipment And Software Merchant Wholesaler
PO0084763,"WSP USA,  Inc.",112735.55,"All Other Professional, Scientific, and Technical Services"
PO0084805,Alstom Signaling Operation LLC,16054,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0084973,CDW Government  LLC,10667.7,Computer and Computer Peripheral Equipment And Software Merchant Wholesaler
PO0084997,Alstom Signaling Operation  LLC,15309.78,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0085134,National Railway Supply  LLC,31200,Other Electronic Parts and Equipment Merchant Wholesalers
PO0085611,AVI Systems Inc.,244000,Computer and Computer Peripheral Equipment And Software Merchant Wholesaler
PO0085673,Bradken-Atchison/St. Joseph  Inc.,101935,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0086117,Atlantic Track & Turnout Co.,49007.31,Iron and Steel Forging
PO0086261,West Side Industrial Supply,15018,All Other Plastics Product Mfg.
PO0086279,Illinois Constructors Corp.,96140.8,"Highway, Street, and Bridge Construction"
PO0086372,Knorr Brake Co.  LLC,10800,Motor Vehicle Brake System Mfg.
PO0086472,Atlantic Track & Turnout Co.,31528.44,Iron and Steel Mills and Ferroalloy Mfg.
PO0086491,Ihc Construction Companies  Llc,26966000,"Highway, Street, and Bridge Construction"
PO0086601,"Progress Rail Locomotive, Inc.",19554.01,Electronics Stores
PO0086663,Wex Bank,15817.8,Office Administrative Services
PO0086673,Progress Rail Services Corporation,14800,Railroad Rolling Stock Mfg.
PO0086680,Progress Rail Services Corporation,11633,Railroad Rolling Stock Mfg.
PO0086694,Progress Rail Services (Kershaw),31184.88,Other Electronic Parts and Equipment Merchant Wholesalers
PO0087098,Progress Rail Services Corporation,12264,Railroad Rolling Stock Mfg.
PO0087279,Standard Steel,35972.16,Iron and Steel Mills and Ferroalloy Mfg.
PO0087468,Delta Industries Inc.,60254,Warm Air Heating and Air-Conditioning Equipment and Supplies Merchant Whole
PO0087556,"DB Engineering & Consulting USA, Inc.",248519,Other Specialized Design Services
PO0087570,"Siemens Mobility, Inc.",29490,Other Electronic Parts and Equipment Merchant Wholesalers
PO0087573,"Siemens Mobility, Inc.",29490,Other Electronic Parts and Equipment Merchant Wholesalers
PO0087637,J P Simons & Co.,13392,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0087712,Alstom Signaling Operation LLC,23624.5,Other Electronic Parts and Equipment Merchant Wholesalers
PO0087737,Cdm Smith  Inc.,17998.3,Engineering Services
PO0087827,Tri-Dim Filter Corp.,11145.6,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0087843,Progress Rail Services (Kershaw),35468.93,Other Electronic Parts and Equipment Merchant Wholesalers
PO0087862,EnviroServe Inc.,12264.61,"All Other Professional, Scientific, and Technical Services"
PO0087895,BBA Project  Inc.,10126.48,Electronics Stores
PO0087993,Atlantic Track & Turnout Co.,52804.08,Iron and Steel Forging
PO0088093,Wex Bank,15493.38,Office Administrative Services
PO0088115,Laird Plastics  Inc.,117281.89,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0088120,Delford Industries  Inc.,50458,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0088151,Adaptive Micro Systems Inc.,87030,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment "
PO0088167,Rubberfab And Molding,51316.6,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0088168,Tri-Dim Filter Corp.,13003.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0088183,Transtech Of S.C.  Lp,24896,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0088384,Transtech Of S.C.  Lp,51100,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0088385,Transtech Of S.C.  Lp,113277,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0088414,Transitair Systems  Llc,10485,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0088416,Wabtec Passenger Transit,38346.36,Motor Vehicle Brake System Mfg.
PO0088784,Meteorcomm  Llc,243922,Custom Computer Programming Services
PO0088796,Twinco Manufacturing Co.  Inc.,220000,Other Electronic Parts and Equipment Merchant Wholesalers
PO0088841,Whiting Services  Inc.,10851.3,"All Other Professional, Scientific, and Technical Services"
PO0088843,Alstom Signaling Operation LLC,13907.15,Other Electronic Parts and Equipment Merchant Wholesalers
PO0089034,Progress Rail Services Corporation,12264,Railroad Rolling Stock Mfg.
PO0089037,Bach-Simpson Div. Of Wabtec Canada  Inc.,79900,Railroad Rolling Stock Mfg.
PO0089043,Bach-Simpson Div. Of Wabtec Canada  Inc.,22050,Railroad Rolling Stock Mfg.
PO0089078,Atlas Toyota Material Handling  LLC,39600,All Other Misc. General Purpose Machinery Mfg.
PO0089080,"Nasg Holdings, LLC",34187.4,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0089126,"WSP USA,  Inc.",966568,Engineering Services
PO0089129,"Siemens Mobility, Inc.",54891.72,Other Electronic Parts and Equipment Merchant Wholesalers
PO0089241,Transtech Of S.C.  Lp,18246.24,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0089255,Transtech Of S.C.  Lp,63832.64,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0089313,Design Group Signage Corp.,365865,Other Building Material Dealers
PO0089364,ContiTech Luftfedersysteme GmbH,18309,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0089380,Union Pacific Railroad Co.,258024,Conversion
PO0089388,Union Pacific Railroad Co.,375830,Conversion
PO0089392,Bnsf Railway Co.,250000,Conversion
PO0089394,Bnsf Railway Co.,2040208,Conversion
PO0089460,"Trans Tech of South Carolina, Inc.",408975,Plumbing and Heating Equipment and Supplies (Hydronics) Merchant Wholesaler
PO0089493,Harsco Metro Rail,2701000,Railroad Rolling Stock Mfg.
PO0089494,Grower Equipment & Supply Co.,23730,Construction and Mining (Except Oil Well) Machinery and Equipment Merchant 
PO0089504,Harsco Metro Rail,1621756,Railroad Rolling Stock Mfg.
PO0089604,Linovation Inc.,213586,Electronics Stores
PO0089833,Progress Rail Services (Kershaw),31184.88,Other Electronic Parts and Equipment Merchant Wholesalers
PO0089840,Carahsoft Technology Corp,30667.43,Computer and Computer Peripheral Equipment And Software Merchant Wholesaler
PO0089896,J P Simons & Co.,11309.76,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment "
PO0090052,Nippon Sharyo Manufacturing Llc,18340,Spring Mfg.
PO0090080,"Progress Rail Locomotive, Inc.",36815,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0090124,Tri-Dim Filter Corp.,17647.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0090126,Tri-Dim Filter Corp.,17647.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0090128,Tri-Dim Filter Corp.,17647.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0090129,Tri-Dim Filter Corp.,17647.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0090130,Tri-Dim Filter Corp.,17647.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0090131,Tri-Dim Filter Corp.,17647.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0090132,Tri-Dim Filter Corp.,17647.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0090133,Tri-Dim Filter Corp.,17647.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0090134,Tri-Dim Filter Corp.,17647.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0090135,Tri-Dim Filter Corp.,17647.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0090251,West Side Industrial Supply,80131.53,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0090264,Alstom Signaling Operation  LLC,11381.58,Other Electronic Parts and Equipment Merchant Wholesalers
PO0090292,"Progress Rail Locomotive, Inc.",13200.18,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0090312,Chicago Railroad Supply Inc.,11218,Other Electronic Parts and Equipment Merchant Wholesalers
PO0090369,"WSP USA,  Inc.",636610.74,Engineering Services
PO0090515,"Genuine Cable Group, LLC",18264,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment "
PO0090550,"Progress Rail Locomotive, Inc.",37701.44,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0090624,Strato Inc.,53809.3,Motor Vehicle Brake System Mfg.
PO0090767,"Progress Rail Locomotive, Inc.",34753.33,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0090773,Vapor Stone Rail Systems,49439.84,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Whol
PO0091039,Pierini Iron Works,11913.24,"All Other Professional, Scientific, and Technical Services"
PO0091065,Werner Printing & Engraving Co.,19241,Commercial Printing (Except Screen and Books)
