ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
0,2021,2,Weekday,2836
0,2021,2,Saturday,1803
0,2021,2,Sunday - Holiday,728
1,2021,2,Weekday,224
100,2021,2,Weekday,187
1001,2021,2,Weekday,40
1001,2021,2,Saturday,50
1001,2021,2,Sunday - Holiday,67
103,2021,2,Weekday,686
103,2021,2,Saturday,446
103,2021,2,Sunday - Holiday,282
106,2021,2,Weekday,469
106,2021,2,Saturday,245
106,2021,2,Sunday - Holiday,184
108,2021,2,Weekday,299
11,2021,2,Weekday,588
11,2021,2,Saturday,381
11,2021,2,Sunday - Holiday,220
111,2021,2,Weekday,1042
111,2021,2,Saturday,706
111,2021,2,Sunday - Holiday,503
111A,2021,2,Weekday,121
111A,2021,2,Saturday,114
111A,2021,2,Sunday - Holiday,95
112,2021,2,Weekday,547
112,2021,2,Saturday,345
112,2021,2,Sunday - Holiday,206
115,2021,2,Weekday,930
115,2021,2,Saturday,667
115,2021,2,Sunday - Holiday,522
119,2021,2,Weekday,1490
119,2021,2,Saturday,1092
119,2021,2,Sunday - Holiday,890
12,2021,2,Weekday,4780
12,2021,2,Saturday,3203
12,2021,2,Sunday - Holiday,2163
120,2021,2,Weekday,52
121,2021,2,Weekday,77
124,2021,2,Weekday,143
124,2021,2,Saturday,174
124,2021,2,Sunday - Holiday,85
125,2021,2,Weekday,125
126,2021,2,Weekday,1449
126,2021,2,Saturday,995
126,2021,2,Sunday - Holiday,776
134,2021,2,Weekday,153
135,2021,2,Weekday,245
136,2021,2,Weekday,245
143,2021,2,Weekday,261
146,2021,2,Weekday,3984
146,2021,2,Saturday,3166
146,2021,2,Sunday - Holiday,2378
147,2021,2,Weekday,4222
147,2021,2,Saturday,3542
147,2021,2,Sunday - Holiday,2451
148,2021,2,Weekday,460
15,2021,2,Weekday,2686
15,2021,2,Saturday,2151
15,2021,2,Sunday - Holiday,1435
151,2021,2,Weekday,4875
151,2021,2,Saturday,4262
151,2021,2,Sunday - Holiday,2881
152,2021,2,Weekday,2659
152,2021,2,Saturday,1563
152,2021,2,Sunday - Holiday,1106
155,2021,2,Weekday,2662
155,2021,2,Saturday,2088
155,2021,2,Sunday - Holiday,1528
156,2021,2,Weekday,713
157,2021,2,Weekday,1252
165,2021,2,Weekday,81
169,2021,2,Weekday,65
171,2021,2,Weekday,285
171,2021,2,Saturday,90
172,2021,2,Weekday,417
172,2021,2,Saturday,156
172,2021,2,Sunday - Holiday,197
18,2021,2,Weekday,1389
18,2021,2,Saturday,1120
18,2021,2,Sunday - Holiday,698
192,2021,2,Weekday,184
2,2021,2,Weekday,489
20,2021,2,Weekday,5552
20,2021,2,Saturday,3836
20,2021,2,Sunday - Holiday,2867
201,2021,2,Weekday,699
201,2021,2,Saturday,515
206,2021,2,Weekday,68
21,2021,2,Weekday,3253
21,2021,2,Saturday,2574
21,2021,2,Sunday - Holiday,1629
22,2021,2,Weekday,6501
22,2021,2,Saturday,5169
22,2021,2,Sunday - Holiday,4018
24,2021,2,Weekday,661
26,2021,2,Weekday,1419
28,2021,2,Weekday,1893
28,2021,2,Saturday,1351
28,2021,2,Sunday - Holiday,816
29,2021,2,Weekday,2961
29,2021,2,Saturday,2167
29,2021,2,Sunday - Holiday,1760
3,2021,2,Weekday,5488
3,2021,2,Saturday,4256
3,2021,2,Sunday - Holiday,2971
30,2021,2,Weekday,953
30,2021,2,Saturday,743
30,2021,2,Sunday - Holiday,441
31,2021,2,Weekday,180
34,2021,2,Weekday,1643
34,2021,2,Saturday,1346
34,2021,2,Sunday - Holiday,921
35,2021,2,Weekday,1500
35,2021,2,Saturday,920
35,2021,2,Sunday - Holiday,651
36,2021,2,Weekday,5398
36,2021,2,Saturday,5174
36,2021,2,Sunday - Holiday,3545
37,2021,2,Weekday,182
39,2021,2,Weekday,625
39,2021,2,Saturday,271
39,2021,2,Sunday - Holiday,188
4,2021,2,Weekday,7967
4,2021,2,Saturday,5635
4,2021,2,Sunday - Holiday,3673
43,2021,2,Weekday,532
43,2021,2,Saturday,318
43,2021,2,Sunday - Holiday,215
44,2021,2,Weekday,1057
44,2021,2,Saturday,584
44,2021,2,Sunday - Holiday,394
47,2021,2,Weekday,4110
47,2021,2,Saturday,2870
47,2021,2,Sunday - Holiday,2034
48,2021,2,Weekday,258
49,2021,2,Weekday,6252
49,2021,2,Saturday,5510
49,2021,2,Sunday - Holiday,3976
49B,2021,2,Weekday,2080
49B,2021,2,Saturday,1486
49B,2021,2,Sunday - Holiday,1208
5,2021,2,Weekday,168
5,2021,2,Saturday,150
5,2021,2,Sunday - Holiday,131
50,2021,2,Weekday,3407
50,2021,2,Saturday,1950
50,2021,2,Sunday - Holiday,1335
51,2021,2,Weekday,499
51,2021,2,Saturday,397
51,2021,2,Sunday - Holiday,264
52,2021,2,Weekday,3238
52,2021,2,Saturday,2309
52,2021,2,Sunday - Holiday,1511
52A,2021,2,Weekday,1454
52A,2021,2,Saturday,886
52A,2021,2,Sunday - Holiday,591
53,2021,2,Weekday,7303
53,2021,2,Saturday,5294
53,2021,2,Sunday - Holiday,3911
53A,2021,2,Weekday,2246
53A,2021,2,Saturday,1234
53A,2021,2,Sunday - Holiday,758
54,2021,2,Weekday,4230
54,2021,2,Saturday,3005
54,2021,2,Sunday - Holiday,2128
54A,2021,2,Weekday,226
54B,2021,2,Weekday,1097
54B,2021,2,Saturday,813
54B,2021,2,Sunday - Holiday,509
55,2021,2,Weekday,3201
55,2021,2,Saturday,2575
55,2021,2,Sunday - Holiday,1837
55A,2021,2,Weekday,68
55N,2021,2,Weekday,156
55N,2021,2,Saturday,100
56,2021,2,Weekday,2973
56,2021,2,Saturday,1997
56,2021,2,Sunday - Holiday,1498
57,2021,2,Weekday,787
57,2021,2,Saturday,443
57,2021,2,Sunday - Holiday,241
59,2021,2,Weekday,1107
59,2021,2,Saturday,748
6,2021,2,Weekday,2772
6,2021,2,Saturday,2912
6,2021,2,Sunday - Holiday,2064
60,2021,2,Weekday,3228
60,2021,2,Saturday,2175
60,2021,2,Sunday - Holiday,1436
62,2021,2,Weekday,3149
62,2021,2,Saturday,2121
62,2021,2,Sunday - Holiday,1759
62H,2021,2,Weekday,379
62H,2021,2,Saturday,214
63,2021,2,Weekday,5545
63,2021,2,Saturday,4206
63,2021,2,Sunday - Holiday,3137
63W,2021,2,Weekday,536
63W,2021,2,Saturday,250
63W,2021,2,Sunday - Holiday,252
65,2021,2,Weekday,2040
65,2021,2,Saturday,1456
65,2021,2,Sunday - Holiday,929
66,2021,2,Weekday,7396
66,2021,2,Saturday,5391
66,2021,2,Sunday - Holiday,3789
67,2021,2,Weekday,3704
67,2021,2,Saturday,2456
67,2021,2,Sunday - Holiday,2024
68,2021,2,Weekday,368
68,2021,2,Saturday,240
68,2021,2,Sunday - Holiday,139
7,2021,2,Weekday,1191
70,2021,2,Weekday,3008
70,2021,2,Saturday,2149
70,2021,2,Sunday - Holiday,1569
71,2021,2,Weekday,3579
71,2021,2,Saturday,2844
71,2021,2,Sunday - Holiday,2003
72,2021,2,Weekday,5259
72,2021,2,Saturday,4063
72,2021,2,Sunday - Holiday,2887
73,2021,2,Weekday,1682
73,2021,2,Saturday,1021
73,2021,2,Sunday - Holiday,736
74,2021,2,Weekday,4295
74,2021,2,Saturday,3048
74,2021,2,Sunday - Holiday,2151
75,2021,2,Weekday,2670
75,2021,2,Saturday,2100
75,2021,2,Sunday - Holiday,1442
76,2021,2,Weekday,4141
76,2021,2,Saturday,2793
76,2021,2,Sunday - Holiday,1719
77,2021,2,Weekday,6800
77,2021,2,Saturday,4694
77,2021,2,Sunday - Holiday,3426
78,2021,2,Weekday,2250
78,2021,2,Saturday,1598
78,2021,2,Sunday - Holiday,989
79,2021,2,Weekday,9714
79,2021,2,Saturday,8011
79,2021,2,Sunday - Holiday,5693
8,2021,2,Weekday,6176
8,2021,2,Saturday,4787
8,2021,2,Sunday - Holiday,3139
80,2021,2,Weekday,4038
80,2021,2,Saturday,3169
80,2021,2,Sunday - Holiday,1980
81,2021,2,Weekday,4986
81,2021,2,Saturday,3864
81,2021,2,Sunday - Holiday,2954
81W,2021,2,Weekday,666
81W,2021,2,Saturday,356
81W,2021,2,Sunday - Holiday,224
82,2021,2,Weekday,6055
82,2021,2,Saturday,4358
82,2021,2,Sunday - Holiday,3276
84,2021,2,Weekday,1242
84,2021,2,Saturday,742
84,2021,2,Sunday - Holiday,403
85,2021,2,Weekday,3905
85,2021,2,Saturday,2842
85,2021,2,Sunday - Holiday,1930
85A,2021,2,Weekday,246
85A,2021,2,Saturday,163
86,2021,2,Weekday,495
87,2021,2,Weekday,3987
87,2021,2,Saturday,3051
87,2021,2,Sunday - Holiday,2317
88,2021,2,Weekday,480
88,2021,2,Saturday,273
88,2021,2,Sunday - Holiday,146
8A,2021,2,Weekday,1009
8A,2021,2,Saturday,888
8A,2021,2,Sunday - Holiday,561
9,2021,2,Weekday,7873
9,2021,2,Saturday,7928
9,2021,2,Sunday - Holiday,5539
90,2021,2,Weekday,1858
90,2021,2,Saturday,1198
90,2021,2,Sunday - Holiday,729
91,2021,2,Weekday,2409
91,2021,2,Saturday,1532
91,2021,2,Sunday - Holiday,1037
92,2021,2,Weekday,2496
92,2021,2,Saturday,1503
92,2021,2,Sunday - Holiday,1218
93,2021,2,Weekday,1318
93,2021,2,Saturday,731
94,2021,2,Weekday,4027
94,2021,2,Saturday,2508
94,2021,2,Sunday - Holiday,1793
95,2021,2,Weekday,2100
95,2021,2,Saturday,1529
95,2021,2,Sunday - Holiday,1125
96,2021,2,Weekday,311
97,2021,2,Weekday,1138
97,2021,2,Saturday,760
97,2021,2,Sunday - Holiday,598
J14,2021,2,Weekday,3146
J14,2021,2,Saturday,2157
J14,2021,2,Sunday - Holiday,1473
X49,2021,2,Weekday,1773
X9,2021,2,Weekday,2681
X98,2021,2,Weekday,12
X98,2021,2,Saturday,9
0,2021,1,Weekday,2862
0,2021,1,Saturday,2230
0,2021,1,Sunday - Holiday,1228
1,2021,1,Weekday,199
100,2021,1,Weekday,194
1001,2021,1,Weekday,85
1001,2021,1,Saturday,1566
1001,2021,1,Sunday - Holiday,1396
103,2021,1,Weekday,741
103,2021,1,Saturday,538
103,2021,1,Sunday - Holiday,389
106,2021,1,Weekday,372
106,2021,1,Saturday,200
106,2021,1,Sunday - Holiday,136
108,2021,1,Weekday,320
11,2021,1,Weekday,570
11,2021,1,Saturday,353
11,2021,1,Sunday - Holiday,245
111,2021,1,Weekday,1139
111,2021,1,Saturday,784
111,2021,1,Sunday - Holiday,566
111A,2021,1,Weekday,133
111A,2021,1,Saturday,140
111A,2021,1,Sunday - Holiday,107
112,2021,1,Weekday,565
112,2021,1,Saturday,351
112,2021,1,Sunday - Holiday,241
115,2021,1,Weekday,999
115,2021,1,Saturday,718
115,2021,1,Sunday - Holiday,563
119,2021,1,Weekday,1622
119,2021,1,Saturday,1224
119,2021,1,Sunday - Holiday,967
12,2021,1,Weekday,4703
12,2021,1,Saturday,3123
12,2021,1,Sunday - Holiday,2119
120,2021,1,Weekday,47
121,2021,1,Weekday,67
124,2021,1,Weekday,136
124,2021,1,Saturday,144
124,2021,1,Sunday - Holiday,89
125,2021,1,Weekday,113
126,2021,1,Weekday,1444
126,2021,1,Saturday,938
126,2021,1,Sunday - Holiday,779
134,2021,1,Weekday,130
135,2021,1,Weekday,203
136,2021,1,Weekday,220
143,2021,1,Weekday,209
146,2021,1,Weekday,3729
146,2021,1,Saturday,2910
146,2021,1,Sunday - Holiday,2135
147,2021,1,Weekday,4122
147,2021,1,Saturday,3407
147,2021,1,Sunday - Holiday,2387
148,2021,1,Weekday,424
15,2021,1,Weekday,2732
15,2021,1,Saturday,2138
15,2021,1,Sunday - Holiday,1592
151,2021,1,Weekday,4529
151,2021,1,Saturday,3979
151,2021,1,Sunday - Holiday,2748
152,2021,1,Weekday,2382
152,2021,1,Saturday,1423
152,2021,1,Sunday - Holiday,894
155,2021,1,Weekday,2570
155,2021,1,Saturday,2104
155,2021,1,Sunday - Holiday,1523
156,2021,1,Weekday,614
157,2021,1,Weekday,1057
165,2021,1,Weekday,75
169,2021,1,Weekday,68
169,2021,1,Saturday,23
171,2021,1,Weekday,213
171,2021,1,Saturday,76
172,2021,1,Weekday,296
172,2021,1,Saturday,160
172,2021,1,Sunday - Holiday,131
18,2021,1,Weekday,1282
18,2021,1,Saturday,931
18,2021,1,Sunday - Holiday,603
192,2021,1,Weekday,171
2,2021,1,Weekday,416
20,2021,1,Weekday,5604
20,2021,1,Saturday,4012
20,2021,1,Sunday - Holiday,2943
201,2021,1,Weekday,580
201,2021,1,Saturday,414
206,2021,1,Weekday,65
21,2021,1,Weekday,3347
21,2021,1,Saturday,2874
21,2021,1,Sunday - Holiday,1624
22,2021,1,Weekday,5813
22,2021,1,Saturday,4775
22,2021,1,Sunday - Holiday,3402
24,2021,1,Weekday,671
26,2021,1,Weekday,1443
28,2021,1,Weekday,1984
28,2021,1,Saturday,1460
28,2021,1,Sunday - Holiday,951
29,2021,1,Weekday,3140
29,2021,1,Saturday,2505
29,2021,1,Sunday - Holiday,1814
3,2021,1,Weekday,5477
3,2021,1,Saturday,4155
3,2021,1,Sunday - Holiday,2891
30,2021,1,Weekday,1015
30,2021,1,Saturday,843
30,2021,1,Sunday - Holiday,466
31,2021,1,Weekday,153
34,2021,1,Weekday,1833
34,2021,1,Saturday,1536
34,2021,1,Sunday - Holiday,970
35,2021,1,Weekday,1455
35,2021,1,Saturday,922
35,2021,1,Sunday - Holiday,618
36,2021,1,Weekday,4949
36,2021,1,Saturday,5273
36,2021,1,Sunday - Holiday,3176
37,2021,1,Weekday,157
39,2021,1,Weekday,658
39,2021,1,Saturday,281
39,2021,1,Sunday - Holiday,205
4,2021,1,Weekday,8095
4,2021,1,Saturday,5921
4,2021,1,Sunday - Holiday,4011
43,2021,1,Weekday,542
43,2021,1,Saturday,354
43,2021,1,Sunday - Holiday,236
44,2021,1,Weekday,1102
44,2021,1,Saturday,599
44,2021,1,Sunday - Holiday,405
47,2021,1,Weekday,4036
47,2021,1,Saturday,2938
47,2021,1,Sunday - Holiday,2039
48,2021,1,Weekday,248
49,2021,1,Weekday,6124
49,2021,1,Saturday,5539
49,2021,1,Sunday - Holiday,3965
49B,2021,1,Weekday,2002
49B,2021,1,Saturday,1577
49B,2021,1,Sunday - Holiday,1244
5,2021,1,Weekday,160
5,2021,1,Saturday,115
5,2021,1,Sunday - Holiday,155
50,2021,1,Weekday,2911
50,2021,1,Saturday,1695
50,2021,1,Sunday - Holiday,1169
51,2021,1,Weekday,471
51,2021,1,Saturday,344
51,2021,1,Sunday - Holiday,247
52,2021,1,Weekday,3310
52,2021,1,Saturday,2348
52,2021,1,Sunday - Holiday,1466
52A,2021,1,Weekday,1472
52A,2021,1,Saturday,925
52A,2021,1,Sunday - Holiday,565
53,2021,1,Weekday,7376
53,2021,1,Saturday,5323
53,2021,1,Sunday - Holiday,3807
53A,2021,1,Weekday,2263
53A,2021,1,Saturday,1286
53A,2021,1,Sunday - Holiday,796
54,2021,1,Weekday,4352
54,2021,1,Saturday,3286
54,2021,1,Sunday - Holiday,2153
54A,2021,1,Weekday,237
54B,2021,1,Weekday,1180
54B,2021,1,Saturday,922
54B,2021,1,Sunday - Holiday,524
55,2021,1,Weekday,3129
55,2021,1,Saturday,2391
55,2021,1,Sunday - Holiday,1772
55A,2021,1,Weekday,63
55N,2021,1,Weekday,164
55N,2021,1,Saturday,107
56,2021,1,Weekday,2790
56,2021,1,Saturday,2207
56,2021,1,Sunday - Holiday,1346
57,2021,1,Weekday,786
57,2021,1,Saturday,470
57,2021,1,Sunday - Holiday,263
59,2021,1,Weekday,1106
59,2021,1,Saturday,711
6,2021,1,Weekday,2823
6,2021,1,Saturday,2808
6,2021,1,Sunday - Holiday,1993
60,2021,1,Weekday,3009
60,2021,1,Saturday,2077
60,2021,1,Sunday - Holiday,1447
62,2021,1,Weekday,3043
62,2021,1,Saturday,2144
62,2021,1,Sunday - Holiday,1727
62H,2021,1,Weekday,384
62H,2021,1,Saturday,246
63,2021,1,Weekday,5807
63,2021,1,Saturday,4372
63,2021,1,Sunday - Holiday,3481
63W,2021,1,Weekday,544
63W,2021,1,Saturday,276
63W,2021,1,Sunday - Holiday,250
65,2021,1,Weekday,1952
65,2021,1,Saturday,1322
65,2021,1,Sunday - Holiday,893
66,2021,1,Weekday,6867
66,2021,1,Saturday,4886
66,2021,1,Sunday - Holiday,3507
67,2021,1,Weekday,3682
67,2021,1,Saturday,2591
67,2021,1,Sunday - Holiday,2162
68,2021,1,Weekday,415
68,2021,1,Saturday,286
68,2021,1,Sunday - Holiday,164
7,2021,1,Weekday,1143
70,2021,1,Weekday,2802
70,2021,1,Saturday,2011
70,2021,1,Sunday - Holiday,1508
71,2021,1,Weekday,3802
71,2021,1,Saturday,3151
71,2021,1,Sunday - Holiday,2193
72,2021,1,Weekday,5047
72,2021,1,Saturday,4060
72,2021,1,Sunday - Holiday,2799
73,2021,1,Weekday,1528
73,2021,1,Saturday,981
73,2021,1,Sunday - Holiday,761
74,2021,1,Weekday,3974
74,2021,1,Saturday,3019
74,2021,1,Sunday - Holiday,1996
75,2021,1,Weekday,2701
75,2021,1,Saturday,2094
75,2021,1,Sunday - Holiday,1525
76,2021,1,Weekday,4243
76,2021,1,Saturday,2633
76,2021,1,Sunday - Holiday,1649
77,2021,1,Weekday,6357
77,2021,1,Saturday,4656
77,2021,1,Sunday - Holiday,3211
78,2021,1,Weekday,2128
78,2021,1,Saturday,1589
78,2021,1,Sunday - Holiday,1101
79,2021,1,Weekday,9883
79,2021,1,Saturday,7776
79,2021,1,Sunday - Holiday,5603
8,2021,1,Weekday,5733
8,2021,1,Saturday,4267
8,2021,1,Sunday - Holiday,2895
80,2021,1,Weekday,3914
80,2021,1,Saturday,2953
80,2021,1,Sunday - Holiday,1973
81,2021,1,Weekday,4614
81,2021,1,Saturday,3725
81,2021,1,Sunday - Holiday,2695
81W,2021,1,Weekday,637
81W,2021,1,Saturday,364
81W,2021,1,Sunday - Holiday,224
82,2021,1,Weekday,5842
82,2021,1,Saturday,4475
82,2021,1,Sunday - Holiday,3243
84,2021,1,Weekday,1203
84,2021,1,Saturday,722
84,2021,1,Sunday - Holiday,451
85,2021,1,Weekday,3843
85,2021,1,Saturday,2655
85,2021,1,Sunday - Holiday,2164
85A,2021,1,Weekday,251
85A,2021,1,Saturday,187
86,2021,1,Weekday,524
87,2021,1,Weekday,4127
87,2021,1,Saturday,2974
87,2021,1,Sunday - Holiday,2308
88,2021,1,Weekday,450
88,2021,1,Saturday,242
88,2021,1,Sunday - Holiday,215
8A,2021,1,Weekday,1169
8A,2021,1,Saturday,1070
8A,2021,1,Sunday - Holiday,608
9,2021,1,Weekday,7606
9,2021,1,Saturday,7715
9,2021,1,Sunday - Holiday,5452
90,2021,1,Weekday,1953
90,2021,1,Saturday,1240
90,2021,1,Sunday - Holiday,816
91,2021,1,Weekday,2423
91,2021,1,Saturday,1555
91,2021,1,Sunday - Holiday,1006
92,2021,1,Weekday,2310
92,2021,1,Saturday,1475
92,2021,1,Sunday - Holiday,1073
93,2021,1,Weekday,1241
93,2021,1,Saturday,702
94,2021,1,Weekday,3806
94,2021,1,Saturday,2379
94,2021,1,Sunday - Holiday,1770
95,2021,1,Weekday,2319
95,2021,1,Saturday,1661
95,2021,1,Sunday - Holiday,1260
96,2021,1,Weekday,299
97,2021,1,Weekday,1149
97,2021,1,Saturday,710
97,2021,1,Sunday - Holiday,548
J14,2021,1,Weekday,3353
J14,2021,1,Saturday,2155
J14,2021,1,Sunday - Holiday,1448
X49,2021,1,Weekday,1691
X9,2021,1,Weekday,2525
X98,2021,1,Weekday,16
X98,2021,1,Saturday,10
0,2020,12,Weekday,2854
0,2020,12,Saturday,2068
0,2020,12,Sunday - Holiday,1192
1,2020,12,Weekday,186
100,2020,12,Weekday,200
1001,2020,12,Weekday,29
1001,2020,12,Saturday,19
1001,2020,12,Sunday - Holiday,24
103,2020,12,Weekday,760
103,2020,12,Saturday,480
103,2020,12,Sunday - Holiday,398
106,2020,12,Weekday,385
106,2020,12,Saturday,202
106,2020,12,Sunday - Holiday,182
108,2020,12,Weekday,351
11,2020,12,Weekday,575
11,2020,12,Saturday,385
11,2020,12,Sunday - Holiday,224
111,2020,12,Weekday,1126
111,2020,12,Saturday,780
111,2020,12,Sunday - Holiday,605
111A,2020,12,Weekday,160
111A,2020,12,Saturday,132
111A,2020,12,Sunday - Holiday,85
112,2020,12,Weekday,581
112,2020,12,Saturday,385
112,2020,12,Sunday - Holiday,257
115,2020,12,Weekday,1002
115,2020,12,Saturday,767
115,2020,12,Sunday - Holiday,575
119,2020,12,Weekday,1777
119,2020,12,Saturday,1256
119,2020,12,Sunday - Holiday,1066
12,2020,12,Weekday,4802
12,2020,12,Saturday,3109
12,2020,12,Sunday - Holiday,2125
120,2020,12,Weekday,40
121,2020,12,Weekday,57
124,2020,12,Weekday,121
124,2020,12,Saturday,119
124,2020,12,Sunday - Holiday,69
125,2020,12,Weekday,102
126,2020,12,Weekday,1485
126,2020,12,Saturday,936
126,2020,12,Sunday - Holiday,816
134,2020,12,Weekday,98
135,2020,12,Weekday,168
136,2020,12,Weekday,205
143,2020,12,Weekday,170
146,2020,12,Weekday,3728
146,2020,12,Saturday,2788
146,2020,12,Sunday - Holiday,2047
147,2020,12,Weekday,4081
147,2020,12,Saturday,3371
147,2020,12,Sunday - Holiday,2348
148,2020,12,Weekday,398
15,2020,12,Weekday,2930
15,2020,12,Saturday,2009
15,2020,12,Sunday - Holiday,1564
151,2020,12,Weekday,4687
151,2020,12,Saturday,4017
151,2020,12,Sunday - Holiday,2836
152,2020,12,Weekday,2374
152,2020,12,Saturday,1420
152,2020,12,Sunday - Holiday,918
155,2020,12,Weekday,2620
155,2020,12,Saturday,2089
155,2020,12,Sunday - Holiday,1518
156,2020,12,Weekday,584
157,2020,12,Weekday,931
165,2020,12,Weekday,65
169,2020,12,Weekday,78
169,2020,12,Saturday,77
169,2020,12,Sunday - Holiday,52
171,2020,12,Weekday,141
171,2020,12,Saturday,48
172,2020,12,Weekday,239
172,2020,12,Saturday,83
172,2020,12,Sunday - Holiday,100
18,2020,12,Weekday,1300
18,2020,12,Saturday,1024
18,2020,12,Sunday - Holiday,555
192,2020,12,Weekday,146
2,2020,12,Weekday,417
20,2020,12,Weekday,5617
20,2020,12,Saturday,3666
20,2020,12,Sunday - Holiday,2906
201,2020,12,Weekday,523
201,2020,12,Saturday,410
206,2020,12,Weekday,65
21,2020,12,Weekday,3654
21,2020,12,Saturday,3026
21,2020,12,Sunday - Holiday,1791
22,2020,12,Weekday,5718
22,2020,12,Saturday,4540
22,2020,12,Sunday - Holiday,3099
24,2020,12,Weekday,703
26,2020,12,Weekday,1496
28,2020,12,Weekday,2166
28,2020,12,Saturday,1421
28,2020,12,Sunday - Holiday,1082
29,2020,12,Weekday,3322
29,2020,12,Saturday,2330
29,2020,12,Sunday - Holiday,2024
3,2020,12,Weekday,5871
3,2020,12,Saturday,4350
3,2020,12,Sunday - Holiday,3463
30,2020,12,Weekday,1039
30,2020,12,Saturday,952
30,2020,12,Sunday - Holiday,487
31,2020,12,Weekday,149
34,2020,12,Weekday,1867
34,2020,12,Saturday,1355
34,2020,12,Sunday - Holiday,1024
35,2020,12,Weekday,1435
35,2020,12,Saturday,933
35,2020,12,Sunday - Holiday,684
36,2020,12,Weekday,4880
36,2020,12,Saturday,4596
36,2020,12,Sunday - Holiday,2966
37,2020,12,Weekday,125
39,2020,12,Weekday,659
39,2020,12,Saturday,303
39,2020,12,Sunday - Holiday,212
4,2020,12,Weekday,8090
4,2020,12,Saturday,5473
4,2020,12,Sunday - Holiday,3892
43,2020,12,Weekday,609
43,2020,12,Saturday,356
43,2020,12,Sunday - Holiday,229
44,2020,12,Weekday,1091
44,2020,12,Saturday,587
44,2020,12,Sunday - Holiday,439
47,2020,12,Weekday,4328
47,2020,12,Saturday,3246
47,2020,12,Sunday - Holiday,2280
48,2020,12,Weekday,233
49,2020,12,Weekday,6281
49,2020,12,Saturday,5578
49,2020,12,Sunday - Holiday,4018
49B,2020,12,Weekday,1992
49B,2020,12,Saturday,1614
49B,2020,12,Sunday - Holiday,1153
5,2020,12,Weekday,177
5,2020,12,Saturday,149
5,2020,12,Sunday - Holiday,129
50,2020,12,Weekday,2749
50,2020,12,Saturday,1723
50,2020,12,Sunday - Holiday,1094
51,2020,12,Weekday,487
51,2020,12,Saturday,370
51,2020,12,Sunday - Holiday,271
52,2020,12,Weekday,3407
52,2020,12,Saturday,2490
52,2020,12,Sunday - Holiday,1514
52A,2020,12,Weekday,1535
52A,2020,12,Saturday,938
52A,2020,12,Sunday - Holiday,622
53,2020,12,Weekday,7404
53,2020,12,Saturday,5254
53,2020,12,Sunday - Holiday,4009
53A,2020,12,Weekday,2369
53A,2020,12,Saturday,1341
53A,2020,12,Sunday - Holiday,905
54,2020,12,Weekday,4468
54,2020,12,Saturday,3210
54,2020,12,Sunday - Holiday,2290
54A,2020,12,Weekday,225
54B,2020,12,Weekday,1257
54B,2020,12,Saturday,1001
54B,2020,12,Sunday - Holiday,606
55,2020,12,Weekday,3202
55,2020,12,Saturday,2370
55,2020,12,Sunday - Holiday,1723
55A,2020,12,Weekday,55
55N,2020,12,Weekday,159
55N,2020,12,Saturday,126
56,2020,12,Weekday,2842
56,2020,12,Saturday,1979
56,2020,12,Sunday - Holiday,1391
57,2020,12,Weekday,832
57,2020,12,Saturday,464
57,2020,12,Sunday - Holiday,293
59,2020,12,Weekday,1136
59,2020,12,Saturday,791
6,2020,12,Weekday,2934
6,2020,12,Saturday,2850
6,2020,12,Sunday - Holiday,2157
60,2020,12,Weekday,3054
60,2020,12,Saturday,2062
60,2020,12,Sunday - Holiday,1412
62,2020,12,Weekday,3091
62,2020,12,Saturday,2174
62,2020,12,Sunday - Holiday,1589
62H,2020,12,Weekday,369
62H,2020,12,Saturday,243
63,2020,12,Weekday,6066
63,2020,12,Saturday,4483
63,2020,12,Sunday - Holiday,3432
63W,2020,12,Weekday,557
63W,2020,12,Saturday,295
63W,2020,12,Sunday - Holiday,242
65,2020,12,Weekday,2018
65,2020,12,Saturday,1223
65,2020,12,Sunday - Holiday,808
66,2020,12,Weekday,6693
66,2020,12,Saturday,4617
66,2020,12,Sunday - Holiday,3280
67,2020,12,Weekday,3892
67,2020,12,Saturday,2579
67,2020,12,Sunday - Holiday,2170
68,2020,12,Weekday,428
68,2020,12,Saturday,199
68,2020,12,Sunday - Holiday,132
7,2020,12,Weekday,1122
70,2020,12,Weekday,2877
70,2020,12,Saturday,2063
70,2020,12,Sunday - Holiday,1553
71,2020,12,Weekday,3834
71,2020,12,Saturday,2854
71,2020,12,Sunday - Holiday,2192
72,2020,12,Weekday,5189
72,2020,12,Saturday,3819
72,2020,12,Sunday - Holiday,2866
73,2020,12,Weekday,1515
73,2020,12,Saturday,882
73,2020,12,Sunday - Holiday,718
74,2020,12,Weekday,3945
74,2020,12,Saturday,2964
74,2020,12,Sunday - Holiday,1997
75,2020,12,Weekday,2780
75,2020,12,Saturday,2053
75,2020,12,Sunday - Holiday,1497
76,2020,12,Weekday,4100
76,2020,12,Saturday,2756
76,2020,12,Sunday - Holiday,1680
77,2020,12,Weekday,6333
77,2020,12,Saturday,4455
77,2020,12,Sunday - Holiday,3104
78,2020,12,Weekday,2159
78,2020,12,Saturday,1530
78,2020,12,Sunday - Holiday,1091
79,2020,12,Weekday,10403
79,2020,12,Saturday,7591
79,2020,12,Sunday - Holiday,5726
8,2020,12,Weekday,5757
8,2020,12,Saturday,3917
8,2020,12,Sunday - Holiday,2667
80,2020,12,Weekday,3918
80,2020,12,Saturday,2832
