Vendor,Date,Amount,Description
JPMCB Management,1/7/2022,"$35,327.54 ",Investment Management Fees
"Alliance Pension Consultant, LLC",1/7/2022,"$3,542.10 ",Actuarial fees
Driehaus Emerging Markets,1/14/2022,"$24,143.00 ",Consulting Fees
Heitman Management ,1/31/2022,"$36,157.00 ",Investment Management Fees
Wellington,1/31/2022,"$22,912.46 ",Investment Management Fees
Times Square,1/31/2022,"$59,267.99 ",Investment Management Fees 
Northern Trust ,1/31/2022,"$1,981.26 ",Sweep fee
Pension Benefit payments,1/31/2022,"$1,659,706.66 ",Benefit payments
"Alliance Pension Consultant, LLC",2/1/2022,"$31,383.43 ",Plan Administration 
"Alliance Pension Consultant, LLC",2/1/2022,"$15,689.54 ",Plan Administration 
Trustee Stipend,2/1/2022,"$1,100.00 ",Trustee Fees
GRS,2/1/2022,"$2,560.00 ",Actuarial fees
"Alliance Pension Consultant, LLC",2/1/2022,"$2,746.90 ",Actuarial fees
Northern Trust ,2/3/2022,"$1,283.65 ",Sweep fee
Northern Trust ,2/7/2022,"$17,425.60 ",Plan Administration 
Northern Trust ,2/7/2022,"$15,757.45 ",Plan Administration 
"Alliance Pension Consultant, LLC",2/9/2022,"$15,686.15 ",Plan Administration 
"Alliance Pension Consultant, LLC",2/9/2022,$232.55 ,Actuarial fees
Kayne Anderson,2/28/2022,"$34,541.27 ",Investment Management Fees
Pension Benefit payments,2/28/2022,"2,492,283.44",Benefit payments
GRS,3/3/2022,"$3,289.00 ",Actuarial fees
Northern Trust ,3/3/2022,$773.97 ,Sweep fee
Northern Trust ,3/4/2022,"$16,534.87 ",Plan Administration 
Trustee Stipend,3/4/2022,"$1,100.00 ",Trustee Fees
Meketa,3/15/2022,"$50,000.00 ",Consulting Fees
GRS,3/16/2022,$393.00 ,Actuarial fees
Heitman Management ,4/1/2022,"$39,127.00 ",Investment Management Fees
Heitman Management ,4/1/2022,"$41,570.00 ",Investment Management 
Northern Trust ,4/5/2022,$612.36 ,Sweep fee
Kayne Anderson,4/5/2022,$145.54 ,Miscellanous Fees
JPMCB Management,4/7/2022,"$38,108.48 ",Investment Management Fees
"Alliance Pension Consultant, LLC",4/11/2022,"$18,066.33 ",Plan Administration 
GRS,4/12/2022,"$7,534.75 ",Actuarial fees
Meketa,4/13/2022,"$25,000.00 ",Consulting Fees
Times Square,4/19/2022,"$45,456.70 ",Investment Management Fees 
Driehaus Emerging Markets,4/19/2022,"$32,000.00 ",Consulting Fees
Chase,4/19/2022,"$8,506.22 ",Plan Administration 
Wellington,4/29/2022,"$21,795.80 ",Investment Management Fees
Northern Trust ,5/4/2022,$997.61 ,Sweep fee
"Alliance Pension Consultant, LLC",5/18/2022,"$4,546.05 ",Actuarial fees
"Alliance Pension Consultant, LLC",5/18/2022,"$16,156.65 ",Plan Administration 
GRS,5/19/2022,"$5,018.25 ",Actuarial fees
Kayne Anderson,5/24/2022,"$27,292.90 ",Investment Management Fees
"Alliance Pension Consultant, LLC",5/25/2022,"$16,174.46 ",Plan Administration 
"Alliance Pension Consultant, LLC",5/25/2022,$909.70 ,Actuarial fees
State Street Boston,5/25/2022,"$8,409.47 ",Investment Management Fees
Northern Trust ,6/3/2022,$781.44 ,Sweep fee
Trustee Stipend,6/10/2022,"$1,200.00 ",Trustee Fees
