Vendor,Category,Amount,Payment Date
1105 Media Inc,Miscellaneous,$99.00 ,9/12/2017
1131 Lockport LLC,Leases and Rentals,"$1,500.00 ",1/13/2017
1131 Lockport LLC,Leases and Rentals,"$1,500.00 ",2/24/2017
1131 Lockport LLC,Leases and Rentals,"$1,500.00 ",3/24/2017
1131 Lockport LLC,Leases and Rentals,"$1,875.00 ",4/28/2017
1131 Lockport LLC,Leases and Rentals,"$1,500.00 ",6/1/2017
1131 Lockport LLC,Leases and Rentals,"$1,875.00 ",7/7/2017
1131 Lockport LLC,Leases and Rentals,"$1,500.00 ",8/8/2017
1131 Lockport LLC,Leases and Rentals,"$1,500.00 ",8/18/2017
1131 Lockport LLC,Leases and Rentals,"$1,875.00 ",9/19/2017
1131 Lockport LLC,Leases and Rentals,"$1,500.00 ",10/24/2017
1131 Lockport LLC,Leases and Rentals,"$1,500.00 ",11/17/2017
1131 Lockport LLC,Leases and Rentals,"$1,875.00 ",12/19/2017
1st Choice Taxi,Purchased Transportation,"$1,597.58 ",1/5/2017
1st Choice Taxi,Purchased Transportation,"$14,920.24 ",1/13/2017
1st Choice Taxi,Purchased Transportation,"$14,588.28 ",2/7/2017
1st Choice Taxi,Purchased Transportation,"$1,280.24 ",2/14/2017
1st Choice Taxi,Purchased Transportation,"$15,506.12 ",3/10/2017
1st Choice Taxi,Purchased Transportation,"$13,860.00 ",4/7/2017
1st Choice Taxi,Purchased Transportation,"$17,066.03 ",5/9/2017
1st Choice Taxi,Purchased Transportation,"$2,910.09 ",5/23/2017
1st Choice Taxi,Purchased Transportation,"$19,152.58 ",6/9/2017
1st Choice Taxi,Purchased Transportation,"$17,103.63 ",7/7/2017
1st Choice Taxi,Purchased Transportation,"$1,372.73 ",7/11/2017
1st Choice Taxi,Purchased Transportation,"$16,441.65 ",8/11/2017
1st Choice Taxi,Purchased Transportation,"$1,887.34 ",9/1/2017
1st Choice Taxi,Purchased Transportation,"$13,079.98 ",9/12/2017
1st Choice Taxi,Purchased Transportation,"$16,904.03 ",10/3/2017
1st Choice Taxi,Purchased Transportation,"$1,383.07 ",10/6/2017
1st Choice Taxi,Purchased Transportation,"$1,466.58 ",11/10/2017
1st Choice Taxi,Purchased Transportation,"$16,783.02 ",11/21/2017
1st Choice Taxi,Purchased Transportation,"$1,100.58 ",12/1/2017
1st Choice Taxi,Purchased Transportation,"$17,757.98 ",12/15/2017
24 Seven Taxi Association,Purchased Transportation,($26.50),10/14/2016
24 Seven Taxi Association,Purchased Transportation,$207.00 ,2/14/2017
24 Seven Taxi Association,Purchased Transportation,$26.50 ,3/24/2017
24 Seven Taxi Association,Purchased Transportation,$333.90 ,5/23/2017
24 Seven Taxi Association,Purchased Transportation,$303.67 ,6/27/2017
24 Seven Taxi Association,Purchased Transportation,$196.00 ,7/25/2017
24 Seven Taxi Association,Purchased Transportation,$410.50 ,11/3/2017
24 Seven Taxi Association,Purchased Transportation,$423.75 ,12/12/2017
303 Taxi,Purchased Transportation,"$23,657.62 ",1/5/2017
303 Taxi,Purchased Transportation,"$30,469.03 ",1/13/2017
303 Taxi,Purchased Transportation,"$8,266.73 ",2/3/2017
303 Taxi,Purchased Transportation,"$29,199.00 ",2/7/2017
303 Taxi,Purchased Transportation,"$21,596.77 ",2/14/2017
303 Taxi,Purchased Transportation,"$53,135.11 ",2/17/2017
303 Taxi,Purchased Transportation,"$111,627.93 ",2/21/2017
303 Taxi,Purchased Transportation,"$92,390.58 ",3/7/2017
303 Taxi,Purchased Transportation,"$61,263.60 ",3/10/2017
303 Taxi,Purchased Transportation,"$124,026.10 ",3/24/2017
303 Taxi,Purchased Transportation,"$172,475.58 ",4/11/2017
303 Taxi,Purchased Transportation,"$336,223.71 ",5/2/2017
303 Taxi,Purchased Transportation,"$39,186.67 ",5/9/2017
303 Taxi,Purchased Transportation,"$33,310.86 ",5/23/2017
303 Taxi,Purchased Transportation,"$30,346.41 ",6/9/2017
303 Taxi,Purchased Transportation,"$60,560.57 ",6/16/2017
303 Taxi,Purchased Transportation,"$641,043.69 ",6/20/2017
303 Taxi,Purchased Transportation,"$144,574.66 ",7/11/2017
303 Taxi,Purchased Transportation,"$322,068.94 ",8/4/2017
303 Taxi,Purchased Transportation,"$458,819.29 ",8/11/2017
303 Taxi,Purchased Transportation,"$78,437.14 ",8/25/2017
303 Taxi,Purchased Transportation,"$135,378.19 ",9/1/2017
303 Taxi,Purchased Transportation,"$34,908.23 ",9/12/2017
303 Taxi,Purchased Transportation,"$10,729.51 ",9/22/2017
303 Taxi,Purchased Transportation,"$175,651.19 ",9/29/2017
303 Taxi,Purchased Transportation,"$34,168.52 ",10/3/2017
303 Taxi,Purchased Transportation,"$36,434.64 ",10/6/2017
303 Taxi,Purchased Transportation,"$8,700.32 ",10/10/2017
303 Taxi,Purchased Transportation,"$63,303.12 ",10/27/2017
303 Taxi,Purchased Transportation,"$115,656.37 ",10/31/2017
303 Taxi,Purchased Transportation,"$52,487.44 ",11/10/2017
303 Taxi,Purchased Transportation,"$39,295.76 ",11/21/2017
303 Taxi,Purchased Transportation,"$259,341.39 ",12/1/2017
303 Taxi,Purchased Transportation,"$258,392.07 ",12/28/2017
4One LLC,Fuel/Parts Inventory,$738.40 ,5/2/2017
4One LLC,Fuel/Parts Inventory,"$13,734.80 ",6/1/2017
4One LLC,Fuel/Parts Inventory,"$8,401.60 ",6/27/2017
4One LLC,Fuel/Parts Inventory,"$1,177.90 ",8/15/2017
5301-5303 N Milwaukee Avenue LLC,Land,"$3,975.00 ",5/12/2017
A Horn Inc,Services,"$2,150.00 ",1/20/2017
A Horn Inc,Services,"$6,450.00 ",12/12/2017
A P Private Detective,Services,"$12,718.54 ",1/5/2017
A P Private Detective,Services,"$13,611.04 ",1/27/2017
A Quality Board Up  & Emergency Services Inc,Services,$390.00 ,2/14/2017
A&A Auto Parts Store Inc,Fuel/Parts Inventory,"$7,881.60 ",1/17/2017
A&A Auto Parts Store Inc,Fuel/Parts Inventory,"$1,107.64 ",3/14/2017
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$795.88 ,3/24/2017
A&A Auto Parts Store Inc,Fuel/Parts Inventory,"$1,280.00 ",4/28/2017
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$107.76 ,7/28/2017
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$107.76 ,8/11/2017
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$98.78 ,8/18/2017
A&A Auto Parts Store Inc,Fuel/Parts Inventory,"$2,833.20 ",9/1/2017
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$215.52 ,9/7/2017
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$323.28 ,11/14/2017
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$269.40 ,12/1/2017
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$161.64 ,12/12/2017
A&A Auto Parts Store Inc,Fuel/Parts Inventory,$107.76 ,12/22/2017
A-Adams School of Driving,Services,"$5,833.96 ",1/10/2017
A-Adams School of Driving,Services,"$4,553.60 ",1/13/2017
A-Adams School of Driving,Services,"$3,474.00 ",2/14/2017
A-Adams School of Driving,Services,"$3,233.82 ",3/10/2017
A-Adams School of Driving,Services,"$4,851.38 ",4/14/2017
A-Adams School of Driving,Services,"$4,709.34 ",5/23/2017
A-Adams School of Driving,Services,"$4,215.84 ",6/13/2017
A-Adams School of Driving,Services,"$3,099.38 ",7/21/2017
A-Adams School of Driving,Services,"$4,676.56 ",8/4/2017
A-Adams School of Driving,Services,"$3,292.38 ",9/7/2017
A-Adams School of Driving,Services,"$3,457.14 ",10/10/2017
A-Adams School of Driving,Services,"$6,127.64 ",11/7/2017
A-Adams School of Driving,Services,"$3,710.90 ",12/15/2017
ABC Humane Wildlife Control & Prevention Inc,Miscellaneous,$70.00 ,1/17/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$714.00 ,1/17/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$817.00 ,1/20/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$70.00 ,1/27/2017
ABC Humane Wildlife Control & Prevention Inc,Services,"$1,114.00 ",2/17/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$175.00 ,2/21/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$184.00 ,2/24/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$70.00 ,3/3/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$851.00 ,3/28/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$550.00 ,3/31/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$70.00 ,4/4/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$130.00 ,4/25/2017
ABC Humane Wildlife Control & Prevention Inc,Miscellaneous,$70.00 ,4/28/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$850.00 ,4/28/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$485.00 ,5/5/2017
ABC Humane Wildlife Control & Prevention Inc,Services,"$1,281.00 ",5/19/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$204.00 ,5/26/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$269.00 ,6/1/2017
ABC Humane Wildlife Control & Prevention Inc,Miscellaneous,$70.00 ,6/23/2017
ABC Humane Wildlife Control & Prevention Inc,Services,"$1,087.00 ",6/23/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$206.00 ,6/27/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$105.00 ,6/30/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$437.00 ,7/18/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$639.00 ,7/21/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$383.00 ,7/28/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$923.00 ,8/22/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$562.00 ,8/29/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$395.00 ,9/1/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$70.00 ,9/12/2017
ABC Humane Wildlife Control & Prevention Inc,Services,"$1,137.00 ",9/15/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$338.00 ,9/22/2017
ABC Humane Wildlife Control & Prevention Inc,Miscellaneous,$70.00 ,10/27/2017
ABC Humane Wildlife Control & Prevention Inc,Services,"$1,919.00 ",10/27/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$262.00 ,10/31/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$488.00 ,11/28/2017
ABC Humane Wildlife Control & Prevention Inc,Services,"$1,329.00 ",12/1/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$280.00 ,12/5/2017
ABC Humane Wildlife Control & Prevention Inc,Miscellaneous,$70.00 ,12/8/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$132.00 ,12/8/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$70.00 ,12/12/2017
ABC Humane Wildlife Control & Prevention Inc,Materials and Supplies,"$2,070.00 ",12/15/2017
ABC Humane Wildlife Control & Prevention Inc,Services,$356.00 ,12/22/2017
ABS Associates Inc,Services,$387.50 ,2/17/2017
Abt Associates Inc,Operating,"$14,989.00 ",10/6/2017
ABT Television & Appliance Co,Materials and Supplies,$896.00 ,8/4/2017
Accurate Office Supply,Materials and Supplies,$114.20 ,3/24/2017
Accurate Office Supply,Materials and Supplies,$550.00 ,8/1/2017
Accurate Tank Technologies,Services,$672.50 ,1/20/2017
Accurate Tank Technologies,Building/Bldg Improvement,"$44,600.00 ",1/27/2017
Accurate Tank Technologies,Services,"$1,022.00 ",11/10/2017
Accurate Tank Technologies,Services,$596.00 ,12/5/2017
Accurate Tank Technologies,Services,$588.00 ,12/12/2017
Ace Coffee Bar Inc,Materials and Supplies,"$1,004.68 ",1/5/2017
Ace Coffee Bar Inc,Materials and Supplies,$509.80 ,1/13/2017
Ace Coffee Bar Inc,Materials and Supplies,$460.36 ,1/20/2017
Ace Coffee Bar Inc,Materials and Supplies,$872.20 ,1/27/2017
Ace Coffee Bar Inc,Miscellaneous,$223.70 ,1/27/2017
Ace Coffee Bar Inc,Materials and Supplies,$719.40 ,2/14/2017
Ace Coffee Bar Inc,Miscellaneous,$258.95 ,2/17/2017
Ace Coffee Bar Inc,Materials and Supplies,$569.80 ,3/3/2017
Ace Coffee Bar Inc,Services,$336.70 ,3/3/2017
Ace Coffee Bar Inc,Miscellaneous,$21.00 ,3/17/2017
Ace Coffee Bar Inc,Materials and Supplies,$422.40 ,3/28/2017
Ace Coffee Bar Inc,Materials and Supplies,$369.80 ,4/28/2017
Ace Coffee Bar Inc,Materials and Supplies,$272.50 ,5/12/2017
Ace Coffee Bar Inc,Materials and Supplies,$259.70 ,5/26/2017
Ace Coffee Bar Inc,Services,$188.80 ,7/7/2017
Ace Coffee Bar Inc,Materials and Supplies,$281.60 ,8/4/2017
Ace Coffee Bar Inc,Materials and Supplies,$369.80 ,8/11/2017
Ace Coffee Bar Inc,Services,$213.80 ,8/18/2017
Ace Coffee Bar Inc,Materials and Supplies,"$1,082.20 ",8/29/2017
Ace Coffee Bar Inc,Materials and Supplies,$564.80 ,9/7/2017
Ace Coffee Bar Inc,Materials and Supplies,$332.60 ,9/12/2017
Ace Coffee Bar Inc,Materials and Supplies,$260.82 ,9/29/2017
Ace Coffee Bar Inc,Materials and Supplies,$319.60 ,10/10/2017
Ace Coffee Bar Inc,Services,$189.90 ,11/7/2017
Ace Coffee Bar Inc,Materials and Supplies,$377.00 ,11/28/2017
Ace Coffee Bar Inc,Materials and Supplies,$598.78 ,12/1/2017
Ace Coffee Bar Inc,Services,$350.60 ,12/15/2017
Ace Coffee Bar Inc,Materials and Supplies,"$1,251.92 ",12/19/2017
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,$109.01 ,5/23/2017
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,$545.05 ,6/20/2017
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,$426.32 ,9/1/2017
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,$163.46 ,10/6/2017
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,$225.00 ,10/27/2017
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,"$1,608.26 ",11/7/2017
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,"$1,396.50 ",11/10/2017
Action Fire Equipment Inc,Services,$155.00 ,3/21/2017
Action Fire Equipment Inc,Services,$20.00 ,4/14/2017
Adager Corporation,Services,"$2,999.00 ",1/17/2017
Adams & Westlake LTD,Services,"$3,063.00 ",1/27/2017
Advance Auto Parts,Materials and Supplies,$145.06 ,7/25/2017
Advance Auto Parts,Materials and Supplies,$176.30 ,8/1/2017
Advance Auto Parts,Materials and Supplies,$22.34 ,8/11/2017
Advance Auto Parts,Materials and Supplies,$127.45 ,9/7/2017
Advance Auto Parts,Materials and Supplies,$874.28 ,9/12/2017
Advance Auto Parts,Materials and Supplies,$172.96 ,9/22/2017
Advance Auto Parts,Materials and Supplies,$174.89 ,10/6/2017
Advance Auto Parts,Materials and Supplies,$362.54 ,10/13/2017
Advance Auto Parts,Materials and Supplies,$230.84 ,10/17/2017
Advance Auto Parts,Materials and Supplies,$175.58 ,10/27/2017
Advance Auto Parts,Materials and Supplies,$564.57 ,11/7/2017
Advance Auto Parts,Materials and Supplies,$76.85 ,11/10/2017
Advance Auto Parts,Materials and Supplies,$344.52 ,11/28/2017
Advance Auto Parts,Materials and Supplies,$422.22 ,12/5/2017
Advance Auto Parts,Materials and Supplies,$547.59 ,12/19/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$364.25 ,1/10/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$386.00 ,1/13/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$254.00 ,1/24/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$386.00 ,1/27/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$220.50 ,2/28/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$399.00 ,3/3/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$733.00 ,3/7/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$254.00 ,3/10/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$733.00 ,3/31/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$399.00 ,4/4/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$252.00 ,4/14/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$254.00 ,4/21/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$110.25 ,4/28/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$364.25 ,5/9/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,"$1,132.00 ",5/12/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$859.78 ,5/23/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$319.00 ,5/26/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$399.00 ,6/1/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,"$1,116.87 ",6/16/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$399.00 ,6/20/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$147.00 ,6/23/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$64.00 ,7/21/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$399.00 ,7/25/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,"$1,000.00 ",7/28/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$231.52 ,8/22/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$64.00 ,9/1/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$733.00 ,9/7/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$666.00 ,9/12/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$331.00 ,9/22/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$399.00 ,9/29/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$848.76 ,10/10/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$115.76 ,11/7/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,"$1,064.00 ",11/10/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$399.00 ,11/17/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$64.00 ,12/1/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,"$1,115.76 ",12/5/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,$399.00 ,12/8/2017
Advanced Disposal Services Solid Waste Midwest LLC,Services,"$1,000.00 ",12/28/2017
Advantage Marketing Group Ltd,Materials and Supplies,$153.75 ,1/13/2017
Advantage Marketing Group Ltd,Services,$563.75 ,1/13/2017
Advantage Marketing Group Ltd,Materials and Supplies,$151.41 ,1/31/2017
Advantage Marketing Group Ltd,Services,$549.32 ,1/31/2017
Advantage Marketing Group Ltd,Materials and Supplies,$153.39 ,3/14/2017
Advantage Marketing Group Ltd,Services,$584.53 ,3/14/2017
Advantage Marketing Group Ltd,Materials and Supplies,$176.12 ,4/4/2017
Advantage Marketing Group Ltd,Services,$561.52 ,4/4/2017
Advantage Marketing Group Ltd,Materials and Supplies,$144.34 ,5/5/2017
Advantage Marketing Group Ltd,Services,$526.31 ,5/5/2017
Advantage Marketing Group Ltd,Materials and Supplies,$152.29 ,6/13/2017
Advantage Marketing Group Ltd,Services,$577.49 ,6/13/2017
Advantage Marketing Group Ltd,Materials and Supplies,$148.35 ,7/21/2017
Advantage Marketing Group Ltd,Services,$552.13 ,7/21/2017
Advantage Marketing Group Ltd,Materials and Supplies,$149.16 ,8/4/2017
Advantage Marketing Group Ltd,Services,$557.30 ,8/4/2017
Advantage Marketing Group Ltd,Materials and Supplies,$146.16 ,9/7/2017
Advantage Marketing Group Ltd,Services,$538.05 ,9/7/2017
Advantage Marketing Group Ltd,Services,$678.24 ,10/13/2017
Advantage Marketing Group Ltd,Materials and Supplies,$144.41 ,11/28/2017
Advantage Marketing Group Ltd,Services,$526.78 ,11/28/2017
Advantage Marketing Group Ltd,Materials and Supplies,$143.32 ,12/8/2017
Advantage Marketing Group Ltd,Services,$519.74 ,12/8/2017
Advantage Trailers & Hitches,Services,$64.74 ,2/3/2017
Advantage Trailers & Hitches,Services,$157.90 ,5/12/2017
Adventus,Miscellaneous,$698.15 ,3/21/2017
Advocate,Services,$538.00 ,1/5/2017
Advocate,Services,$469.00 ,1/17/2017
Advocate,Services,"$5,154.00 ",1/24/2017
Advocate,Services,$42.00 ,1/27/2017
Advocate,Services,"$1,025.00 ",1/31/2017
Advocate,Services,$488.00 ,2/10/2017
Advocate,Services,"$2,381.00 ",2/17/2017
Advocate,Services,$614.00 ,2/24/2017
Advocate,Services,$277.00 ,3/10/2017
Advocate,Services,"$2,941.50 ",3/14/2017
Advocate,Services,"$1,382.25 ",3/24/2017
Advocate,Services,$96.00 ,3/31/2017
Advocate,Services,"$5,632.00 ",4/4/2017
Advocate,Services,$647.00 ,4/7/2017
Advocate,Services,$603.00 ,4/21/2017
Advocate,Services,"$2,095.50 ",5/5/2017
Advocate,Services,"$2,752.00 ",5/12/2017
Advocate,Services,"$4,628.00 ",5/26/2017
Advocate,Services,"$1,783.25 ",6/1/2017
Advocate,Services,"$1,126.00 ",6/23/2017
Advocate,Services,"$2,639.75 ",6/30/2017
Advocate,Services,"$3,629.00 ",7/7/2017
Advocate,Services,$753.00 ,8/1/2017
Advocate,Services,"$1,810.25 ",8/4/2017
Advocate,Services,$895.00 ,8/8/2017
Advocate,Services,"$4,070.00 ",8/18/2017
Advocate,Services,$553.00 ,8/29/2017
Advocate,Services,"$1,711.00 ",9/1/2017
Advocate,Services,$148.00 ,9/12/2017
Advocate,Services,"$2,357.00 ",9/22/2017
Advocate,Services,"$1,845.25 ",9/26/2017
Advocate,Services,"$2,498.00 ",9/29/2017
Advocate,Services,$589.00 ,10/27/2017
Advocate,Services,"$3,816.00 ",11/3/2017
Advocate,Services,$914.00 ,11/17/2017
Advocate,Services,"$2,116.00 ",12/8/2017
AECOM  Technical Services Inc,Services,"$4,000.00 ",12/8/2017
Aetna Truck Parts Inc,Materials and Supplies,"$10,150.00 ",8/11/2017
Aetna Truck Parts Inc,Materials and Supplies,"$5,075.00 ",8/18/2017
Aetna Truck Parts Inc,Materials and Supplies,"$2,709.95 ",10/13/2017
Ahead Of Our Time Publishing,Miscellaneous,$500.00 ,8/4/2017
AICPA - American Institute of CPAs,Miscellaneous,"$1,685.00 ",7/7/2017
AICPA - American Institute of CPAs,Miscellaneous,$265.00 ,7/21/2017
Airgas Refrigerants Inc,Fuel/Parts Inventory,$433.75 ,1/31/2017
Airgas Refrigerants Inc,Fuel/Parts Inventory,$867.50 ,4/21/2017
Airgas Refrigerants Inc,Materials and Supplies,$200.00 ,4/21/2017
Airgas Refrigerants Inc,Fuel/Parts Inventory,$798.10 ,5/9/2017
Airgas Refrigerants Inc,Materials and Supplies,$400.00 ,5/9/2017
Airgas Refrigerants Inc,Fuel/Parts Inventory,"$2,168.75 ",5/19/2017
Airgas Refrigerants Inc,Fuel/Parts Inventory,"$3,036.25 ",7/11/2017
Airgas Refrigerants Inc,Fuel/Parts Inventory,$433.75 ,7/14/2017
Airgas Refrigerants Inc,Fuel/Parts Inventory,$867.50 ,7/28/2017
Airgas Refrigerants Inc,Fuel/Parts Inventory,$433.75 ,8/1/2017
Airgas Refrigerants Inc,Fuel/Parts Inventory,$399.05 ,8/11/2017
Airgas Refrigerants Inc,Materials and Supplies,$200.00 ,8/11/2017
Airgas Refrigerants Inc,Fuel/Parts Inventory,$523.75 ,8/29/2017
Airgas Refrigerants Inc,Fuel/Parts Inventory,"$2,968.00 ",10/10/2017
Airgas Refrigerants Inc,Materials and Supplies,$88.35 ,10/10/2017
Airgas Refrigerants Inc,Miscellaneous,$400.00 ,10/10/2017
Airgas Refrigerants Inc,Fuel/Parts Inventory,$792.35 ,10/17/2017
Airgas Refrigerants Inc,Materials and Supplies,$200.00 ,10/17/2017
Airgas Refrigerants Inc,Fuel/Parts Inventory,$960.25 ,10/27/2017
Airgas Refrigerants Inc,Miscellaneous,$200.00 ,10/27/2017
Airport Electric Company,Equipment,"$127,716.43 ",1/27/2017
Airport Electric Company,Equipment,"$349,775.64 ",3/17/2017
Airport Electric Company,Equipment,"$125,701.71 ",4/25/2017
Airport Electric Company,Equipment,"$253,675.53 ",7/28/2017
Airstream Pressure Washing Inc,Services,"$4,880.00 ",3/14/2017
Airstream Pressure Washing Inc,Services,"$5,300.00 ",4/28/2017
Airstream Pressure Washing Inc,Services,"$5,240.00 ",6/6/2017
Airstream Pressure Washing Inc,Services,"$2,640.00 ",7/14/2017
Airstream Pressure Washing Inc,Materials and Supplies,"$8,820.00 ",8/4/2017
Airstream Pressure Washing Inc,Services,"$28,180.00 ",12/8/2017
Alarm Detection Systems Of Illinois,Services,$775.57 ,1/5/2017
Alarm Detection Systems Of Illinois,Services,$261.81 ,1/17/2017
Alarm Detection Systems Of Illinois,Services,$435.00 ,2/3/2017
Alarm Detection Systems Of Illinois,Services,$154.50 ,2/28/2017
Alarm Detection Systems Of Illinois,Services,$55.50 ,3/28/2017
Alarm Detection Systems Of Illinois,Services,$435.00 ,3/31/2017
Alarm Detection Systems Of Illinois,Services,$159.00 ,4/4/2017
Alarm Detection Systems Of Illinois,Services,"$1,106.31 ",4/14/2017
Alarm Detection Systems Of Illinois,Services,$55.50 ,7/14/2017
Alarm Detection Systems Of Illinois,Services,$209.40 ,7/18/2017
Alarm Detection Systems Of Illinois,Services,$900.00 ,7/21/2017
Alarm Detection Systems Of Illinois,Services,$444.00 ,8/11/2017
Alarm Detection Systems Of Illinois,Services,$159.00 ,8/18/2017
Alarm Detection Systems Of Illinois,Services,$55.50 ,9/22/2017
Alarm Detection Systems Of Illinois,Services,$209.40 ,9/26/2017
Alarm Detection Systems Of Illinois,Services,$444.00 ,10/3/2017
Alarm Detection Systems Of Illinois,Services,$159.00 ,10/6/2017
Alarm Detection Systems Of Illinois,Services,$900.00 ,10/13/2017
Albin Masonry Inc,Services,"$4,964.00 ",6/23/2017
Alesig Consulting LLC,Services,"$4,800.00 ",9/15/2017
Alga Member Services,Services,$975.00 ,4/14/2017
Alga Member Services,Miscellaneous,$300.00 ,6/23/2017
ALGO LLC,Leases and Rentals,"$18,829.75 ",1/5/2017
ALGO LLC,Leases and Rentals,"$18,829.75 ",1/27/2017
ALGO LLC,Leases and Rentals,"$18,829.75 ",2/24/2017
ALGO LLC,Leases and Rentals,"$18,829.75 ",3/31/2017
ALGO LLC,Leases and Rentals,"$18,829.75 ",4/28/2017
ALGO LLC,Leases and Rentals,"$18,829.75 ",5/26/2017
ALGO LLC,Leases and Rentals,"$18,829.75 ",7/7/2017
ALGO LLC,Leases and Rentals,"$18,829.75 ",7/21/2017
ALGO LLC,Leases and Rentals,"$19,377.33 ",8/22/2017
ALGO LLC,Leases and Rentals,"$19,377.33 ",9/22/2017
ALGO LLC,Leases and Rentals,"$19,377.33 ",10/24/2017
ALGO LLC,Leases and Rentals,"$19,377.33 ",11/28/2017
ALGO LLC,Leases and Rentals,"$19,377.33 ",12/28/2017
Allegro Consultants Inc,Services,$480.00 ,2/28/2017
Alliance Taxi,Purchased Transportation,"$75,018.54 ",1/13/2017
Alliance Taxi,Purchased Transportation,"$66,384.21 ",2/7/2017
Alliance Taxi,Purchased Transportation,"$71,871.05 ",3/7/2017
Alliance Taxi,Purchased Transportation,"$70,805.86 ",4/7/2017
Alliance Taxi,Purchased Transportation,"$81,941.13 ",5/9/2017
Alliance Taxi,Purchased Transportation,"$75,932.62 ",6/9/2017
