Legal Last Name,Legal First Name,Annual Salary,Hourly Rate,YTD Gross Pay,Position Status,Currently Employed,Employment Status,Home Department Description,Title,Veteran Status,County
Greig,Scott,"$37,050.00",$19.00,"$12,174.25",At will,Terminated,PT,Planning and Market Development,Intern-Planning,No,Cook
Flores,Jessica,"$37,050.00",$19.00,"$7,280.23",At will,Terminated,PT,Marketing and Communications,Intern-Communications,No,Cook
LaBorde,Madeline,"$37,050.00",$19.00,"$7,813.75",At will,Terminated,PT,Capital Programming & Plan Admin,Intern-Planning,No,Cook
Wisthuff,Isaac,"$37,050.00",$19.00,"$6,821.00",At will,Terminated,PT,Planning and Market Development,Intern-Planning,No,Cook
Wright,Antonio,"$37,050.00",$19.00,"$5,766.50",At will,Terminated,PT,Planning and Market Development,Dir of Gov Aff,No,Cook
Clotfelter,Evan,"$37,050.00",$19.00,"$31,560.77",At will,Active,PT,Infrastructure & Technology,Intern-FIT,No,Cook
Israel,Leviah,"$44,000.06",,"$44,000.06",At will,Active,FT,Customer Programs,Cust Programs Rep,No,Cook
Thomas,Jennifer,"$45,919.64",,"$45,919.65",At will,Active,FT,Customer Programs,Cust Programs Rep,No,Cook
Holmes,Rochelle,"$48,409.92",,"$48,409.92",At will,Active,FT,Operations,Fac Ser Assistant,No,Cook
Keller,Danielle,"$50,757.98",,"$50,757.99",At will,Active,FT,Customer Programs,Fare Programs Spec,No,Cook
Fields,Karin,"$51,749.88",,"$51,749.92",At will,Active,FT,Customer Programs,Fare Programs Spec,No,Cook
Diaz,Erika,"$52,808.60",,"$52,808.59",At will,Active,FT,Customer Programs,Fare Programs Spec,No,Cook
Rodriguez,Elva,"$53,999.92",,"$53,999.92",At will,Active,FT,Customer Programs,Cust Prgs Specialist,No,Cook
Coulson,William,"$24,999.96",,"$24,999.96",At will,Active,Board,Executive Office,Board Member,No,Cook
Ross,J.D.,"$24,999.96",,"$24,999.96",At will,Active,Board,Executive Office,Board Member,No,Cook
Fuentes,Philip,"$24,999.96",,"$24,999.96",At will,Active,Board,Executive Office,Board Member,No,Cook
Melvin Jr,Christopher C.,"$24,999.96",,"$24,999.96",At will,Active,Board,Executive Office,Board Member,No,Cook
Lewis,Michael,"$24,999.96",,"$24,999.96",At will,Active,Board,Executive Office,Board Member,No,Cook
Pang,Sarah,"$24,999.96",,"$24,999.96",At will,Active,Board,Executive Office,Board Member,No,Cook
Kotel,Thomas,"$24,999.96",,"$24,999.96",At will,Active,Board,Executive Office,Board Member,No,Cook
Sager,Brian,"$24,999.96",,"$24,999.96",At will,Active,Board,Executive Office,Board Member,No,Cook
Groven,Christopher,"$24,999.96",,"$24,999.96",At will,Active,Board,Executive Office,Board Member,No,Cook
Carey,Patrice,"$24,999.96",,"$24,999.96",At will,Active,Board,Executive Office,Board Member,No,Cook
Andalcio,David,"$24,999.96",,"$24,999.96",At will,Active,Board,Executive Office,Board Member,No,Cook
Gathing,Jamie,"$24,999.96",,"$24,999.96",At will,Active,Board,Executive Office,Board Member,No,Cook
Gorman,Elizabeth,"$24,999.96",,"$24,999.96",At will,Active,Board,Executive Office,Board Member,No,Cook
Dillard,Kirk W.,"$24,999.96",,"$24,999.96",At will,Active,Board,Executive Office,Chairman,No,Cook
Carrillo-Guerrero,Rocio,"$55,099.98",,"$55,099.95",At will,Active,FT,Capital Programming & Plan Admin,ASDED CapProg&Plan,No,Cook
Frazier,Keenan,"$55,890.12",,"$55,890.08",At will,Active,FT,Operations,Fac Ser Lead,Yes,Cook
Alvarez,Vanessa,"$58,240.00",,"$58,240.02",At will,Active,FT,Customer Programs,Cust Relations Spec,No,Cook
