Vendor,Category,Amount Paid,Payment Date
 The Dashcam Store LLC,Capital Purchases,148071.25,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,11535.23,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,810.75,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,11535.23,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,810.75,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,11535.23,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,12598.8,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,1621.5,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,11535.23,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,11535.23,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,810.75,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,11881.29,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,11881.29,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,1702.58,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,11881.29,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,11881.29,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,11881.29,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,11881.29,00:00.0
10 S. Riverside Property Owner LLC,Rental Expense,2553.87,00:00.0
22Vets LLC,Capital Purchases,147125,00:00.0
22Vets LLC,Capital Purchases,9954.56,00:00.0
22Vets LLC,Capital Purchases,770303.43,00:00.0
22Vets LLC,Services,57290.54,00:00.0
22Vets LLC,Capital Purchases,367812.5,00:00.0
22Vets LLC,Capital Purchases,6468,00:00.0
22Vets LLC,Capital Purchases,84505.9,00:00.0
22Vets LLC,Capital Purchases,124075.75,00:00.0
22Vets LLC,Services,116317.16,00:00.0
22Vets LLC,Capital Purchases,2090443.31,00:00.0
22Vets LLC,Capital Purchases,23086.56,00:00.0
2423 Partners  LLC,Rental Expense,16586.39,00:00.0
4 Imprint,Services,3594.2,00:00.0
4 Imprint,Materials,705.94,00:00.0
4 Imprint,Services,336.32,00:00.0
4 Imprint,Services,1498.28,00:00.0
4 Imprint,Services,1559.65,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,22424.02,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,4410,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,3840,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,22424.02,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,3885,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,22424.02,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,3138.98,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,4725,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,6475,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,21218.71,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,21827.88,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,6450,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,7900,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,21827.88,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,21827.88,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,6475,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,21827.88,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,7000,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,26237.88,00:00.0
401 Properties Lp C/O: Eric Janssen  Receiver #133,Rental Expense,52265.76,00:00.0
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,135167.17,00:00.0
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,123184.43,00:00.0
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,139990.51,00:00.0
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,393912.14,00:00.0
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,137817.31,00:00.0
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,123165.01,00:00.0
440 South Lasalle St.(Chicago)Owner Llc,Rental Expense,246330.02,00:00.0
A & L Relay Services Llc,Services,8175,00:00.0
A & L Relay Services Llc,Services,5950,00:00.0
A & L Relay Services Llc,Services,8715,00:00.0
A-1 Equipment Sales,Services,4646.26,00:00.0
A-1 Equipment Sales,Services,523.72,00:00.0
A-Alert Exterminating Service,Services,75,00:00.0
A-Alert Exterminating Service,Services,465,00:00.0
A-Alert Exterminating Service,Services,150,00:00.0
A-Alert Exterminating Service,Services,75,00:00.0
A-Alert Exterminating Service,Services,210,00:00.0
A-Alert Exterminating Service,Services,30,00:00.0
A-Alert Exterminating Service,Services,45,00:00.0
A-Alert Exterminating Service,Services,45,00:00.0
A-Alert Exterminating Service,Services,45,00:00.0
A-Alert Exterminating Service,Services,165,00:00.0
A-Alert Exterminating Service,Services,40,00:00.0
A-Alert Exterminating Service,Services,60,00:00.0
A-Alert Exterminating Service,Services,210,00:00.0
A-Alert Exterminating Service,Services,80,00:00.0
A-Alert Exterminating Service,Services,75,00:00.0
A-Alert Exterminating Service,Services,45,00:00.0
A-Alert Exterminating Service,Services,75,00:00.0
