Vendor,Date,Amount,Description
US Bank,1/3/2023,"$3,874,956.25 ",Interest Payment
US Bank,1/3/2023,"$1,446,000.00 ",Interest Payment
US Bank,1/3/2023,"$2,521,200.00 ",Interest Payment
US Bank,1/3/2023,"$4,288,125.00 ",Interest Payment
US Bank,1/3/2023,"$99,700.68 ",Interest Payment
US Bank,1/3/2023,"$3,310,817.50 ",Interest Payment
US Bank,1/3/2023,"$3,718,950.00 ",Interest Payment
US Bank,2/1/2023,"$138,592.19 ",Interest Payment
US Bank,3/1/2023,"$99,975.34 ",Interest Payment
US Bank,4/3/2023,"$126,891.78 ",Interest Payment
US Bank,5/1/2023,"$133,813.15 ",Interest Payment
US Bank,6/1/2023,"$3,550,000.00 ",Principal Payment
US Bank,6/1/2023,"$106,500.00 ",Interest Payment
US Bank,6/1/2023,"$16,975,000.00 ",Principal Payment
US Bank,6/1/2023,"$1,153,431.25 ",Interest Payment
US Bank,6/1/2023,"$3,775,000.00 ",Principal Payment
US Bank,6/1/2023,"$103,812.50 ",Interest Payment
US Bank,6/1/2023,"$5,790,000.00 ",Principal Payment
US Bank,6/1/2023,"$2,373,687.50 ",Interest Payment
US Bank,6/1/2023,"$9,485,000.00 ",Principal Payment
US Bank,6/1/2023,"$4,336,037.50 ",Interest Payment
US Bank,6/1/2023,"$14,615,000.00 ",Principal Payment
US Bank,6/1/2023,"$148,150.27 ",Interest Payment
US Bank,6/1/2023,"$1,950,000.00 ",Principal Payment
US Bank,6/1/2023,"$1,904,900.00 ",Interest Payment
US Bank,6/1/2023,"$2,545,000.00 ",Principal Payment
US Bank,6/1/2023,"$2,964,100.00 ",Interest Payment
US Bank,7/1/2023,"$87,137.75 ",Interest Payment
US Bank,7/1/2023,"$11,975,000.00 ",Principal Payment
US Bank,7/1/2023,"$3,874,956.25 ",Interest Payment
US Bank,7/1/2023,"$4,255,000.00 ",Principal Payment
US Bank,7/1/2023,"$1,446,000.00 ",Interest Payment
US Bank,7/1/2023,"$6,440,000.00 ",Principal Payment
US Bank,7/1/2023,"$2,521,200.00 ",Interest Payment
US Bank,7/1/2023,"$10,095,000.00 ",Principal Payment
US Bank,7/1/2023,"$4,288,125.00 ",Interest Payment
US Bank,7/1/2023,"$6,885,000.00 ",Principal Payment
US Bank,7/1/2023,"$3,310,817.50 ",Interest Payment
US Bank,7/1/2023,"$10,145,000.00 ",Principal Payment
US Bank,7/1/2023,"$3,718,950.00 ",Interest Payment
US Bank,8/1/2023,"$78,968.59 ",Interest Payment
US Bank,9/1/2023,"$84,414.70 ",Interest Payment
US Bank,10/1/2023,"$91,990.38 ",Interest Payment
US Bank,11/1/2023,"$91,117.60 ",Interest Payment
US Bank,12/1/2023,"$665,400.00 ",Interest Payment
US Bank,12/1/2023,"$2,214,462.50 ",Interest Payment
US Bank,12/1/2023,"$4,087,056.25 ",Interest Payment
US Bank,12/1/2023,"$94,259.59 ",Interest Payment
US Bank,12/1/2023,"$1,856,150.00 ",Interest Payment
US Bank,12/1/2023,"$2,900,475.00 ",Interest Payment
US Bank,12/1/2023,"$1,214,595.00 ",Interest Payment
