Vendor,Date, Amount ,Description
Northern Trust,1/5/2023,$575.63 ,Sweep Fees
JPMCB,1/9/2023,"$41,667.44 ",Investment Management Fees
Driehaus EM,1/18/2023,"$28,934.00 ",Investment Management Fees
Meketa,1/18/2023,"$25,000.00 ",Consulting Fees
JPMorgan,1/19/2023,"$2,280.89 ",Miscellaneous Expenses
Times Square,1/20/2023,$68.00 ,Miscellaneous Expenses
Alliance,1/30/2023,"$2,389.95 ",Acturial Fees
GRS,1/30/2023,"$3,388.00 ",Acturial Fees
Alliance,1/30/2023,"$16,162.64 ",Plan Administration Fees
Wellington,1/31/2023,"$20,300.89 ",Investment Management Fees
Northern Trust,2/3/2023,$918.65 ,Sweep Fees
Alliance,2/13/2023,$590.50 ,Acturial Fees
Alliance,2/13/2023,"$16,163.19 ",Plan Administration Fees
Northern Trust,2/13/2023,"$15,843.80 ",Plan Administration Fees
GRS,2/14/2023,"$1,750.75 ",Acturial Fees
Northern Trust,3/3/2023,$827.21 ,Sweep Fees
Alliance,3/9/2023,"$16,157.99 ",Plan Administration Fees
Alliance,3/9/2023,$327.50 ,Acturial Fees
Alliance,3/22/2023,"$16,657.61 ",Plan Administration Fees
GRS,3/23/2023,$810.00 ,Acturial Fees
Times Square,3/24/2023,$39.60 ,Miscellaneous Expenses
Alliance,3/24/2023,"$3,594.15 ",Acturial Fees
Stipend Fees,3/27/2023,$900.00 ,Trustee Fees
Kayne Anderson,3/27/2023,"$24,805.50 ",Investment Management Fees
Kayne Anderson,3/27/2023,"$26,877.66 ",Investment Management Fees
Northern Trust,4/5/2023,$644.39 ,Sweep Fees
JPMCB,4/10/2023,"$39,027.23 ",Investment Management Fees
Alliance,4/19/2023,"$16,645.36 ",Plan Administration Fees
Alliance,4/19/2023,"$1,637.50 ",Acturial Fees
Driehaus EM,4/24/2023,"$29,635.00 ",Investment Management Fees
Stipend Fees,4/25/2023,$300.00 ,Trustee Fees
Wellington,4/28/2023,"$21,439.04 ",Investment Management Fees
Northern Trust,5/3/2023,$642.34 ,Sweep Fees
Times Square,5/3/2023,"$41,922.56 ",Investment Management Fees
Northern Trust,5/3/2023,"$16,740.75 ",Plan Administration Fees
JPMorgan,5/3/2023,"$2,324.60 ",Miscellaneous Expenses
Times Square,5/3/2023,"$41,285.57 ",Investment Management Fees
Stipend Fees,6/2/2023,"$1,500.00 ",Trustee Fees
Kayne Anderson,6/2/2023,"$29,709.31 ",Investment Management Fees
Northern Trust,6/5/2023,$949.41 ,Sweep Fees
Alliance,6/8/2023,"$2,405.35 ",Acturial Fees
GRS,6/8/2023,"$8,949.25 ",Acturial Fees
Alliance,6/8/2023,"$16,645.60 ",Plan Administration Fees
Kayne Anderson,6/12/2023,$585.33 ,Miscellaneous Expenses
Meketa,6/14/2023,"$25,000.00 ",Consulting Fees
Times Square,6/23/2023,$81.60 ,Miscellaneous Expenses
Glendower,6/29/2023,"$35,309.71 ",Investment Management Fees
