Vendor,Date,Amount,Description
AON Insurance Premium,1/31/2023,"$782,229.62 ",Prepaid Insurance
AON Insurance Premium,2/28/2023,"$706,529.98 ",Prepaid Insurance
AON Insurance Premium,3/31/2023,"$782,229.62 ",Prepaid Insurance
AON Insurance Premium,4/30/2023,"$756,996.41 ",Prepaid Insurance
AON Insurance Premium,5/31/2023,"$782,229.62 ",Prepaid Insurance
AON Insurance Premium,6/15/2023,"$378,498.21 ",Prepaid Insurance
AON Insurance Premium,6/30/2023,"$382,551.67 ",Prepaid Insurance
AON Insurance Premium,7/31/2023,"$790,606.78 ",Prepaid Insurance
AON Insurance Premium,8/31/2023,"$790,606.78 ",Prepaid Insurance
AON Insurance Premium,9/30/2023,"$765,103.33 ",Prepaid Insurance
AON Insurance Premium,10/31/2023,"$790,606.78 ",Prepaid Insurance
AON Insurance Premium,11/30/2023,"$765,103.33 ",Prepaid Insurance
AON Insurance Premium,12/31/2023,"$790,606.78 ",Prepaid Insurance
