PO Number,Vendor,PO Amount,Description
PO0143908,J V Crane & Engineering  Inc.,93503.16,Machine Shops
PO0143931,J V Crane & Engineering  Inc.,16529.5,Other Building Equipment Contractors
PO0144093,Transtech Of S.C.  Lp,63335.73,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0144201,Design Group Signage Corp.,21936.68,Other Building Material Dealers
PO0144580,Winchester Interconnect Ruggedized Corp.,11700,Other Electronic Parts and Equipment Merchant Wholesalers
PO0144790,Alstom Signaling Operation  LLC,23648.4,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0145212,"KSU N.A., LLC",461963.16,All Other Misc. Textile Product Mills
PO0145734,Terrys Ford,816620,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0145836,Atlantic Track & Turnout Co.,280787.78,Iron and Steel Mills and Ferroalloy Mfg.
PO0145840,Atlantic Track & Turnout Co.,136492,Iron and Steel Mills and Ferroalloy Mfg.
PO0145849,Atlantic Track & Turnout Co.,214604.67,Iron and Steel Mills and Ferroalloy Mfg.
PO0146147,Alstom Signaling Operation LLC,11114.58,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0146306,Alstom Signaling Operation LLC,22229.16,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0146403,Alstom Signaling Operation LLC,11515.4,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0146566,Voith US Inc.,34625.6,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0146783,Vapor Stone Rail Systems,28000,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0146846,Alstom Signaling Operation LLC,83359.35,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0146922,Alstom Signaling Operation LLC,27786.45,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0147095,Alstom Signaling Operation  LLC,51383.5,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0147096,Alstom Signaling Operation  LLC,35472.6,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0147276,Raul V. Bravo & Associates Inc.,143346.45,Administrative Management and General Management Consulting Services
PO0147473,Progress Rail Services (Kershaw),31184.88,Other Electronic Parts and Equipment Merchant Wholesalers
PO0147679,Twinco Manufacturing Co.  Inc.,20000,Electric Power Distribution
PO0147680,Alstom Signaling Operation LLC,11515.4,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0147682,Progress Rail Services (Kershaw),21558.22,Other Electronic Parts and Equipment Merchant Wholesalers
PO0147687,Alstom Signaling Operation LLC,11114.58,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0147747,Twinco Manufacturing Co.  Inc.,38400,Electric Power Distribution
PO0147788,Vapor Stone Rail Systems,37231.92,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0148289,Vapor Stone Rail Systems,45505.68,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0148353,Voestalpine Railway Systems Nortrak LLC,426517,Iron and Steel Forging
PO0148838,Alstom Signaling Operation LLC,59121,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0148842,Wabtec Passenger Transit,59535,Hardware Mfg.
PO0149451,Vapor Stone Rail Systems,52444.9,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0149554,Winchester Interconnect Ruggedized Corp.,33750,Other Electronic Parts and Equipment Merchant Wholesalers
PO0149649,Root Bros. Manufacturing & Supply,13110,Service Establishment Equipment and Supplies Merchant Wholesalers
PO0149714,Atlas Model Railroad Company,20696,All Other Misc. Store Retailers (Except Tobacco Stores)
PO0150379,Knorr Brake Co.  LLC,98400,Motor Vehicle Brake System Mfg.
PO0150394,Knorr Brake Co.  LLC,23443,Motor Vehicle Brake System Mfg.
PO0150504,Knorr Brake Co.  LLC,643680,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0151271,Transtech Of S.C.  Lp,36295.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0151621,Pro- Temp Of Illinois Inc.,12841.1,"Plumbing, Heating, and Air Conditioning Contractors"
PO0151965,Wabtec Passenger Transit,49162,Motor Vehicle Brake System Mfg.
PO0152008,Progress Rail Services (Kershaw),62369.76,Other Electronic Parts and Equipment Merchant Wholesalers
PO0152570,National Electrical Carbon Products dba Morgan Advanced Materials,18084,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0152571,National Electrical Carbon Products dba Morgan Advanced Materials,18084,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0152672,Knorr Brake Co.  LLC,10800,Motor Vehicle Brake System Mfg.
PO0152675,Knorr Brake Co.  LLC,57360,Motor Vehicle Brake System Mfg.
PO0153142,"Clutch Solutions, LLC",31747.2,Other Electronic Parts and Equipment Merchant Wholesalers
PO0153270,J P Simons & Co.,169948.9,Other Electronic Parts and Equipment Merchant Wholesalers
PO0153274,"MNJ Technologies Direct, Inc.",11018.36,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0153514,Knorr Brake Co.  LLC,95600,Motor Vehicle Brake System Mfg.
PO0153760,"Siemens Mobility, Inc.",72384.24,Other Electronic Parts and Equipment Merchant Wholesalers
PO0154184,Alstom Signaling Operation  LLC,2965625,All Other Misc. Electrical Equipment and Component Mfg.
PO0154769,Knorr Brake Co.  LLC,20398.11,Motor Vehicle Brake System Mfg.
PO0155077,Wabtec Global Services (Mo),18854.32,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0155595,Alstom Signaling Operation  LLC,30910.18,All Other Misc. Electrical Equipment and Component Mfg.
PO0155621,"Progress Rail Locomotive, Inc.",13997.65,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0155699,Transtech Of S.C.  Lp,42344.4,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0155891,"Jolen Electric and Communications, Inc.",43930,Other Building Equipment Contractors
PO0155926,Siemens Industry  Inc.,20000,Electrical Contractors and Other Wiring Installation Contractors
PO0156090,Wabtec Passenger Transit,33806.16,Motor Vehicle Brake System Mfg.
PO0156142,Pro- Temp Of Illinois Inc.,4213000,Engineering Services
PO0156309,"Progress Rail Locomotive, Inc.",40619.38,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0156310,"Progress Rail Locomotive, Inc.",44925.19,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0156653,Wabtec Passenger Transit,18613.8,Motor Vehicle Brake System Mfg.
PO0156796,Pro- Temp Of Illinois Inc.,1822000,"All Other Professional, Scientific, and Technical Services"
PO0156817,Knorr Brake Co.  LLC,48390,Motor Vehicle Brake System Mfg.
PO0156924,Maddox Industrial Transformer,19907,Electric Power Distribution
PO0157084,Winchester Interconnect Ruggedized Corp.,11250,Other Electronic Parts and Equipment Merchant Wholesalers
PO0157523,"Siemens Mobility, Inc.",21620.56,Other Electronic Parts and Equipment Merchant Wholesalers
PO0157618,Vapor Stone Rail Systems,33095.04,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0157626,"Progress Rail Locomotive, Inc.",21701.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0157673,Transtech Of S.C.  Lp,60492,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0157675,J P Simons & Co.,92388,Other Electronic Parts and Equipment Merchant Wholesalers
PO0157696,Transtech Of S.C.  Lp,157607.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0157748,"Progress Rail Locomotive, Inc.",40619.38,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0157749,A & K Railroad Materials  Inc.,19841.76,Iron and Steel Forging
PO0158015,Pro- Temp Of Illinois Inc.,12877,"Plumbing, Heating, and Air Conditioning Contractors"
PO0158018,Pro- Temp Of Illinois Inc.,11938.15,"Plumbing, Heating, and Air Conditioning Contractors"
PO0158277,Quandel Consultants Inc,244636.12,"All Other Professional, Scientific, and Technical Services"
PO0158310,"Progress Rail Locomotive, Inc.",17046.72,Hardware Mfg.
PO0158673,"Progress Rail Locomotive, Inc.",40619.38,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0158785,Union Pacific Railroad Co.,53600,Conversion
PO0158788,Union Pacific Railroad Co.,747074,Conversion
PO0158789,Union Pacific Railroad Co.,214230,Conversion
PO0158790,Union Pacific Railroad Co.,114703,Conversion
PO0158792,Union Pacific Railroad Co.,307224,Conversion
PO0158808,Atlas First Access,86900,Commercial and Industrial Machinery and Equipment (Except Automotive and Electronic) Repair and Maintenance
PO0158820,Knorr Brake Co.  LLC,16149,Motor Vehicle Brake System Mfg.
PO0158823,Knorr Brake Co.  LLC,20610,Motor Vehicle Brake System Mfg.
PO0158828,Transitair Systems  Llc,13734.56,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0158882,Vapor Stone Rail Systems,20644,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0158935,Knorr Brake Co.  LLC,13273.17,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0158966,Alstom Signaling Operation  LLC,17736.3,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0159073,Bnsf Railway Co.,250892,Conversion
PO0159151,Bnsf Railway Co.,1286118,Conversion
PO0159177,Electric Motor Services  Inc.,15295,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0159356,Toshiba International Corp.,14315.7,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0159357,Wabtec Passenger Transit,26763,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0159417,Wabtec Passenger Transit,38841.12,Motor Vehicle Brake System Mfg.
PO0159443,Wabtec Passenger Transit,26763,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0159971,"Progress Rail Locomotive, Inc.",29862.33,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0160072,Laird Plastics  Inc.,12780.36,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0160141,EnviroServe Inc.,13478.73,All Other Misc. Waste Management Services
PO0160378,Teknoware  Inc.,15911.1,Other Electronic Parts and Equipment Merchant Wholesalers
PO0160382,Knorr Brake Co.  LLC,86040,Motor Vehicle Brake System Mfg.
PO0160452,J P Simons & Co.,11489.7,Other Electronic Parts and Equipment Merchant Wholesalers
PO0160583,Vapor Stone Rail Systems,164220.8,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0160641,Voss Equipment  Inc.,182100,Industrial Machinery and Equipment Merchant Wholesalers
PO0160689,Vapor Stone Rail Systems,13315.2,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0160821,Penn Machine Co.,14080,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0160882,Calumet Harbor Lumber & Supplyco.,225400,"Lumber, Plywood, Millwork, and Wood Panel Merchant Wholesalers"
PO0160987,J P Simons & Co.,61592,Other Electronic Parts and Equipment Merchant Wholesalers
PO0161106,Teknoware  Inc.,44300,Other Electronic Parts and Equipment Merchant Wholesalers
PO0161221,Wabtec Passenger Transit,34182,Motor Vehicle Brake System Mfg.
PO0161368,Alstom Signaling Operation LLC,88589.4,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0161450,TFC Canopy,249790.78,Structural Steel and Precast Concrete Contractors
PO0161545,G & O Thermal Supply,17616.48,Electric Power Distribution
PO0161722,"Progress Rail Locomotive, Inc.",19805.12,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0161784,Ussc  Llc,15980.8,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0161876,Clarity Partners  Llc,2000000,Computer Systems Design Services
PO0161878,"Progress Rail Locomotive, Inc.",19805.12,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0162135,Ussc  Llc,15980.8,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0162205,Terrys Ford,916354,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0162229,Alstom Signaling Operation LLC,59185.37,Other Electronic Parts and Equipment Merchant Wholesalers
PO0162335,Whiting Corp.,15145.35,Machine Shops
PO0162418,Wabtec Passenger Transit,17593.2,Motor Vehicle Brake System Mfg.
PO0162435,Atlas Toyota Material Handling  LLC,59873.1,Industrial Machinery and Equipment Merchant Wholesalers
PO0162643,Wabtec Passenger Transit,14855.4,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0162659,Vapor Stone Rail Systems,35867.28,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0162738,Vapor Stone Rail Systems,16878.72,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0162823,"GNB Industrial Power, Div. of Stryten Energy LLC",61908.9,Other Electronic Parts and Equipment Merchant Wholesalers
PO0162855,"GNB Industrial Power, Div. of Stryten Energy LLC",70032.3,Other Electronic Parts and Equipment Merchant Wholesalers
PO0162861,"Siemens Mobility, Inc.",15611.13,Other Electronic Parts and Equipment Merchant Wholesalers
PO0162895,"Visual Communications Company, LLC",12811.24,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0162973,Terrys Ford,178464,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0163034,Transitair Systems  Llc,33480,"Plumbing, Heating, and Air Conditioning Contractors"
PO0163180,Russo Power Equipment,75062.46,Industrial Machinery and Equipment Merchant Wholesalers
PO0163314,"Progress Rail Locomotive, Inc.",40619.38,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0163505,Vapor Stone Rail Systems,13890.32,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0163576,"MNJ Technologies Direct, Inc.",149600,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0163617,Vapor Stone Rail Systems,11235,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0163844,MotivePower LLC,17175,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0163848,"GNB Industrial Power, Div. of Stryten Energy LLC",10174.25,Other Electronic Parts and Equipment Merchant Wholesalers
PO0163865,Vapor Stone Rail Systems,10322,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0163869,Vapor Stone Rail Systems,13890.32,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0163939,Tame  Inc.,14150,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0164110,American Demolition Corp.,1054645,Industrial Building Construction
PO0164180,Teknoware  Inc.,15911.1,Other Electronic Parts and Equipment Merchant Wholesalers
PO0164187,Tiles In Style  LLC,17200,"Bolt, Nut, Screw, Rivet, and Washer Mfg."
PO0164312,"Siemens Mobility, Inc.",54051.4,Other Electronic Parts and Equipment Merchant Wholesalers
PO0164419,Root Bros. Manufacturing & Supply,10025.4,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0164554,Ars Corp.,10621,Landscaping Services
PO0164555,Progress Rail Services (Kershaw),31184.88,Other Electronic Parts and Equipment Merchant Wholesalers
PO0164612,Insight Public Sector,2448180,Computer Systems Design Services
PO0164623,Knorr Brake Co.  LLC,29625,Motor Vehicle Brake System Mfg.
PO0164664,Design Group Signage Corp.,31500,Other Building Material Dealers
PO0164798,Knorr Brake Co.  LLC,111520,Motor Vehicle Brake System Mfg.
PO0164922,United Specialty Advertising  Inc.,17597.44,Advertising Agencies
PO0165008,"Progress Rail Locomotive, Inc.",11918.13,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0165031,"Progress Rail Locomotive, Inc.",15645.04,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0165143,Baultar Concept  Inc.,15000,Motor Vehicle Seating and Interior Trim Mfg.
PO0165164,Alstom Signaling Operation  LLC,16890,All Other Misc. Electrical Equipment and Component Mfg.
PO0165175,Stella-Jones Corp.,237434,Iron and Steel Mills and Ferroalloy Mfg.
PO0165266,EnviroServe Inc.,11193.51,All Other Misc. Waste Management Services
PO0165365,Transtech Of S.C.  Lp,10380,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0165410,Union Pacific Railroad Co.,131107,Conversion
PO0165486,Rome Truck Parts,24234.24,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0165639,Vapor Stone Rail Systems,17617.5,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0165641,Wabtec Passenger Transit,68364,Motor Vehicle Brake System Mfg.
PO0165650,"Progress Rail Locomotive, Inc.",18435.1,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0165651,"Progress Rail Locomotive, Inc.",17180.64,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0165659,Rome Truck Parts,30292.8,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0165824,Aka Comp Solutions  Inc.,114675.55,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0166026,United Radio Communications  Inc.,105375,Other Electronic Parts and Equipment Merchant Wholesalers
PO0166027,Voith US Inc.,11286,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0166034,Robert Vorisek,46920,Administrative Management and General Management Consulting Services
PO0166154,Siemens Industry  Inc.,41600.33,Electrical Contractors and Other Wiring Installation Contractors
PO0166355,"Siemens Mobility, Inc.",43509.12,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0166671,Adams & Westlake  Ltd.,11083.8,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0166672,Adams & Westlake  Ltd.,11072,Motor Vehicle Seating and Interior Trim Mfg.
PO0166711,Seats Incorporated,199408.66,Motor Vehicle Seating and Interior Trim Mfg.
PO0166724,Electric Motor Services  Inc.,25200,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0166725,Nak-Man Corp.,29855.51,Structural Steel and Precast Concrete Contractors
PO0166915,"Splash Business Intelligence, Inc",220600,"All Other Professional, Scientific, and Technical Services"
PO0166981,Fibergrate Composite Structures Inc,46400,Floor Covering Stores
PO0167005,Communications Direct Inc.,103650,Other Electronic Parts and Equipment Merchant Wholesalers
PO0167088,"STV, Inc.",96980.14,Engineering Services
PO0167094,Dell Marketing  L.P.,11091.17,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0167145,Winchester Interconnect Ruggedized Corp.,14520,Other Electronic Parts and Equipment Merchant Wholesalers
PO0167193,Transtech Of S.C.  Lp,28008,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0167267,Construction Inc.,2949000,Industrial Building Construction
PO0167272,Knorr Brake Co.  LLC,29625,Motor Vehicle Brake System Mfg.
PO0167337,"Progress Rail Locomotive, Inc.",14227.56,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0167430,"Siemens Mobility, Inc.",41112.9,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0167486,Dayton-Phoenix Group  Inc.,154640,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0167575,"Progress Rail Locomotive, Inc.",12684.34,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0167697,"Siemens Mobility, Inc.",69043.94,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0167734,"Powertech Controls Co., Inc.",247957.8,Other Electronic Parts and Equipment Merchant Wholesalers
PO0167801,J P Simons & Co.,182417.2,Other Electronic Parts and Equipment Merchant Wholesalers
PO0167906,Whiting Corp.,169691.52,Machine Shops
PO0167907,Whiting Corp.,51938.92,Machine Shops
PO0168001,Bach-Simpson Div. Of Wabtec Canada  Inc.,19500,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0168059,"WSP USA,  Inc.",29364987.07,Engineering Services
PO0168084,Quandel Consultants Inc,92000,"All Other Professional, Scientific, and Technical Services"
PO0168254,Standard Steel,149884,Iron and Steel Mills and Ferroalloy Mfg.
PO0168274,Burns & Mcdonnell Engineering Co.,19295.38,Engineering Services
PO0168275,"Kristen Ziman Consulting, LLC",92400,"All Other Professional, Scientific, and Technical Services"
PO0168304,Alstom Signaling Operation  LLC,83600,All Other Misc. Electrical Equipment and Component Mfg.
PO0168376,Terrys Ford,509950,Automobile and Other Motor Vehicle Merchant Wholesalers
PO0168387,Knorr Brake Co.  LLC,77680,Motor Vehicle Brake System Mfg.
PO0168388,Knorr Brake Co.  LLC,10240,Motor Vehicle Brake System Mfg.
PO0168389,Knorr Brake Co.  LLC,53950,Motor Vehicle Brake System Mfg.
PO0168410,J P Simons & Co.,12354.85,Other Electronic Parts and Equipment Merchant Wholesalers
PO0168743,"Siemens Mobility, Inc.",30647.34,Other Electronic Parts and Equipment Merchant Wholesalers
PO0168755,Alstom Signaling Operation  LLC,17980,All Other Misc. Electrical Equipment and Component Mfg.
PO0168759,United Door & Dock,12940.1,"All Other Professional, Scientific, and Technical Services"
PO0168787,J P Simons & Co.,34656,New category #3
PO0168802,J V Crane & Engineering  Inc.,11505.03,"All Other Professional, Scientific, and Technical Services"
PO0168831,Wabtec Passenger Transit,79940,Motor Vehicle Brake System Mfg.
PO0168840,Wabtec Passenger Transit,39792,Motor Vehicle Brake System Mfg.
PO0169003,Wabtec Passenger Transit,95709.6,Motor Vehicle Brake System Mfg.
PO0169011,"Progress Rail Locomotive, Inc.",30431.68,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0169098,J P Simons & Co.,20300,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0169131,Wabtec Passenger Transit,99925,Motor Vehicle Brake System Mfg.
PO0169132,Wabtec Passenger Transit,19896,Motor Vehicle Brake System Mfg.
PO0169301,Vapor Stone Rail Systems,831680,Other Electronic Parts and Equipment Merchant Wholesalers
PO0169323,Power Parts Sign Co.,18600,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0169407,Chicago Railroad Supply Inc.,25344,Other Electronic Parts and Equipment Merchant Wholesalers
PO0169414,"Siemens Mobility, Inc.",47825.38,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0169438,Wabtec Passenger Transit,75200.4,Motor Vehicle Brake System Mfg.
PO0169447,Ricon Corp.,47765.27,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0169510,Vapor Stone Rail Systems,28958.16,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0169587,"Electro Wire a Division of EIS Intermediate Holdings, LLC DBA Genuine Cable Group, LLC",10776,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0169592,Twinco Manufacturing Co.  Inc.,948150,Other Electronic Parts and Equipment Merchant Wholesalers
PO0169597,"MNJ Technologies Direct, Inc.",15757,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0169682,Saft America  Inc.,366950,Other Electronic Parts and Equipment Merchant Wholesalers
PO0169698,Rockwell Space Solutions Inc,29258,Industrial Machinery and Equipment Merchant Wholesalers
PO0169753,"Axon Enterprise, Inc",13956.6,All Other Misc. Store Retailers (Except Tobacco Stores)
PO0169894,Vapor Stone Rail Systems,10947.84,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0169957,Kor-Pak Corp,15454.54,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0169961,Winchester Interconnect Ruggedized Corp.,13156,Other Electronic Parts and Equipment Merchant Wholesalers
PO0170020,Analytic Systems,24849,Other Electronic Parts and Equipment Merchant Wholesalers
PO0170048,Ricon Corp.,61412.49,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0170099,Chicago Railroad Supply Inc.,38885.52,Other Electronic Parts and Equipment Merchant Wholesalers
PO0170101,Chicago Railroad Supply Inc.,103694.72,Other Electronic Parts and Equipment Merchant Wholesalers
PO0170158,"MNJ Technologies Direct, Inc.",127072.8,Computer and Computer Peripheral Equipment And Software Merchant Wholesalers
PO0170320,"Portable Storage of MN, Inc. dba Contain-It MN, LLC",17400,Service Establishment Equipment and Supplies Merchant Wholesalers
PO0170342,Winchester Interconnect Ruggedized Corp.,25776,Other Electronic Parts and Equipment Merchant Wholesalers
PO0170369,Gordon Electric Supply,67670,All Other Misc. Electrical Equipment and Component Mfg.
PO0170370,"Gallagher Bassett Services, Inc.",97500,Offices of Lawyers
PO0170398,Progress Rail Services (Kershaw),33663.93,Other Electronic Parts and Equipment Merchant Wholesalers
PO0170401,Progress Rail Services (Kershaw),24676.26,Other Electronic Parts and Equipment Merchant Wholesalers
PO0170410,Utcras,109450,Hardware Merchant Wholesalers
PO0170454,Knorr Brake Co.  LLC,17454,Motor Vehicle Brake System Mfg.
PO0170461,Wabtec Passenger Transit,35456.4,Motor Vehicle Brake System Mfg.
PO0170545,Alstom Signaling  Inc.,21157.58,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0170565,Saft America  Inc.,28670,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0170647,Unity Railway Supply Co.  Inc.,10448,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0170690,"Progress Rail Locomotive, Inc.",60863.36,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0170710,Railhead Corp.,26000,Electronics Stores
PO0170778,Root Bros. Manufacturing & Supply,36880.634,Service Establishment Equipment and Supplies Merchant Wholesalers
PO0170848,Pro- Temp Of Illinois Inc.,11207.96,"Plumbing, Heating, and Air Conditioning Contractors"
PO0170851,Pro- Temp Of Illinois Inc.,13891.75,"Plumbing, Heating, and Air Conditioning Contractors"
PO0170857,Columbia Pipe & Supply,12438.79,Plumbing and Heating Equipment and Supplies (Hydronics) Merchant Wholesalers
PO0170921,"Siemens Mobility, Inc.",15611.13,Other Electronic Parts and Equipment Merchant Wholesalers
PO0170981,Graybar Electric Co.  Inc.,11077.35,Other Electronic Parts and Equipment Merchant Wholesalers
PO0171027,Vapor Stone Rail Systems,10911.8,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0171100,Root Bros. Manufacturing & Supply,11685.7,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
PO0171142,Atlas Toyota Material Handling  LLC,20250,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0171157,Crown Battery Mfg. Co.,95942,Other Electronic Parts and Equipment Merchant Wholesalers
PO0171160,Anchor Brake Shoe Co.,50490,Motor Vehicle Brake System Mfg.
PO0171161,Ricon Corp.,34118.05,Transportation Equipment and Supplies (Except Motor Vehicles) Merchant Wholesalers
PO0171251,Wabtec Passenger Transit,13778.1,Motor Vehicle Brake System Mfg.
PO0171257,Crown Battery Mfg. Co.,113386,Other Electronic Parts and Equipment Merchant Wholesalers
PO0171350,J P Simons & Co.,40866,"Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers"
